sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1124179	5	3116	3	000117184316010509	"2016-06-06 17:01:29"	formfour.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	25000	6.62	165500	A	98556	D	"See footnote"	0	34	32767	2	-1	-1	-5	-8	-16	-38		4	0	17	9	24	-10	-31	8	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116121292	"2016-05-18 16:39:57"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	M	0	500	13.57	6785	A	30500	D		0	2	7022	3	-2	-2	12	0	33	7		5	0	-9	-29	-26	-55	-56	11	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116114243	"2016-04-14 18:54:08"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	12000	4.8725	58470	A	30000	D		0	67	13568	3	0	0	6	-13	2	-16		-21	-20	-20	-23	-45	-47	-54	-20	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116096603	"2016-02-09 14:12:05"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	18000	8.32389	149830	A	18000	D		0	32767	23026	0	6	13	19	8	-8	20	-33	-5	-19	-29	-48	-42	-62	-42	-14	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919115050750	"2015-06-05 17:55:38"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	5000	63	315000	D	0	D		0	-100	32767	1	1	1	9	14	6	0	-52	8	6	8	-1	10	68	146	767	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919115041337	"2015-05-11 19:33:24"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	18000	3.25	58500	A	5000	D		0	-138	32767	4	2	2	2	16	37	-12	-55	4	-1	-8	-1	8	53	41	672	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919115041337	"2015-05-11 19:33:24"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	18000	57.0644	1027160	D	5000	D		0	-78	32767	4	2	2	2	16	37	-12	-55	4	-1	-8	-1	8	53	41	672	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	5	3116	3	000117184314004767	"2014-10-14 19:26:04"	formfour.xml	4	2014-10-13	0	1	0	000000000000000000	1	"Common Stock"	2014-10-13	M	0	15000	2.61	39150	A	73556	D		0	26	32767	5	-1	-1	11	-1	18	52	-23	-8	-6	-6	-14	-4	55	70	160	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919114034373	"2014-05-15 19:39:38"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	5000	21.38	106900	A	5000	D		0	32767	32767	-2	6	5	13	14	47	82	157	-30	-42	-46	-43	-36	-20	217	200	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	5	3116	3	000114036112051331	"2012-12-14 17:39:16"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	30000	1.49667	44900	A	65799	D		0	84	8387	-3	1	1	4	11	6	6	90	1	-2	1	6	-10	-9	23	143	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	5	3116	3	000114036112051331	"2012-12-14 17:39:16"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	20701	13.5659	280828	D	65799	D		0	-24	8387	-3	1	1	4	11	6	6	90	1	-2	1	6	-10	-9	23	143	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	4	3116	3	000120919110060326	"2010-12-14 17:19:37"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	14500	5.4936	79657	A	64500	D		0	29	2232	-1	13	13	13	8	-1	29	99	2	3	-2	22	41	76	189	156	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	4	3116	3	000120919110030907	"2010-05-27 17:24:14"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	40000	2.6	104000	A	50000	D		0	400	2768	9	0	0	11	12	14	90	145	2	-10	9	53	71	65	165	-42	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
