sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1278231	6	49754	4	000118143114010276	"2014-03-03 17:02:18"	rrd404206.xml	4	2014-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-28	M	0	1848	0	0	A	44548	D	"By trust"	0	4	13252	0	2	2	1	-6	-4	2	34	3	7	7	1	1	29	25	70	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	37	1278231	5	316793	2	000124260913000173	"2013-12-05 18:17:41"	edgar.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	12000	13.9	166800	A	70893	D		0	20	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787713000140	"2013-06-24 13:25:33"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	500	46.37	23185	A	8667	D	"by Spouse"	0	6	14995	0	0	1	2	13	3	14	26	-4	-1	-2	-2	0	8	17	29	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	44	1278231	6	49754	4	000118143113016085	"2013-03-11 18:11:42"	rrd373527.xml	4	2013-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-07	M	0	12500	38.25	478125	A	46700	I	"By trust"	0	37	18758	0	0	0	0	-2	4	-7	22	1	-1	-5	-3	16	35	47	32	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	4	000118143113014216	"2013-03-04 19:50:45"	rrd372607.xml	4	2013-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	M	0	5000	0	0	A	34200	D	"By trust"	0	17	18346	1	1	1	1	-1	4	-3	23	-3	-6	-6	-1	10	30	34	22	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	37	1278231	5	316793	4	000124260913000007	"2013-02-04 16:13:36"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	26333	18.55	488477	A	52090	D		0	102	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	5	316793	4	000124260912000087	"2012-11-09 16:58:04"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	2000	15.759	31518	A	25757	D		0	8	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787712000122	"2012-05-15 16:21:54"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	800	38.8663	31093	A	6882	D	"by Spouse"	0	13	9594	-1	0	0	0	5	10	11	31	-1	-1	-1	-5	-6	-3	1	20	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1278231	5	316793	3	000124260911000077	"2011-11-23 17:08:53"	edgar.xml	4	2011-11-22	0	1	0	000000000000000000	1	"Common Stock"	2011-11-22	M	0	2000	18.55	37100	A	17982	D		0	13	11863	-5	-2	-2	9	4	19			-7	-13	-12	-6	-5	-29	-28	6	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-28	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787711000165	"2011-10-03 16:20:11"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	1400	38.1507	53411	A	10517	D	"by Spouse"	0	15	16923	0	2	2	3	7	14	12	17	-1	-1	5	5	-5	0	6	42	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1278231	5	316793	3	000124260911000073	"2011-09-02 14:43:26"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	5000	18.55	92750	D	30982	D		0	19	21295	0	-4	-7	-6	-17	-5	-5		0	5	-5	-21	-18	-34	12	18	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-28	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787711000135	"2011-05-11 18:33:07"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	1000	39.3846	39385	A	9117	D	"by Spouse"	0	12	9890	-2	1	1	0	-3	-7	4	2	3	3	7	8	6	10	20	80	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1278231	5	316793	3	000124260910000075	"2010-12-07 17:56:27"	edgar.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	16667	18.55	309173	A	22167	D		0	303	15600	1	0	0	1	-1	12	-10	-29	2	3	8	28	52	54	46	196	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-28	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	2	316793	3	000124260910000016	"2010-05-26 18:18:09"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	1000	20.01	20010	A	5500	D		0	22	22485	1	5	5	3	0	-6	40	40	0	-7	-10	-19	-2	6	40	-11	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-28	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787710000089	"2010-05-26 16:04:02"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	1000	31.98	31980	A	6925	D	"by Spouse"	0	17	10946	1	2	2	3	4	10	14	24	-2	-8	-10	-10	-5	10	43	14	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	77	1278231	1	49754	2	000117911010003514	"2010-02-23 18:57:05"	edgar.xml	4	2010-02-20	0	1	0	000000000000000000	0	"Common Stock"	2010-02-20	M	0	1500	0	0	A	31200	D	"See Footnote"	0	5	5677	1	0	0	3	42	13	13	108	0	5	18	24	19	20	358	-26	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
