sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1188791	28	1030749	2	000143774913014288	"2013-11-08 15:47:28"	rdgdoc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	8951	48.6605	435560	A	290355	D		1	3	10201	0	3	8	6	3	-15	-5	-33	-4	-7	-11	-6	-2	7	65	13	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913013888	"2013-11-05 15:07:11"	rdgdoc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	200	48.71	9742	A	281404	D		0	0	9907	0	-1	-2	4	-1	-20	-11	-39	-1	-4	-5	-3	2	13	65	28	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913013390	"2013-10-24 17:12:03"	rdgdoc.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	9151	53.7154	491550	D	281204	D		0	-3	9415	1	-3	-3	-3	-4	-16	-14	-44	-4	-1	2	5	6	35	69	34	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913012127	"2013-09-19 12:27:21"	rdgdoc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	10000	52	520000	D	290355	D		0	-3	6253	0	0	-2	-1	1	-13	-12	-28	7	5	10	8	15	35	52	37	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008703	"2013-07-11 16:43:05"	rdgdoc.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	11517	48.28	556041	D	300355	D		0	-4	6954	2	1	1	1	1	4	-5	-8	0	6	5	3	23	41	39	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008677	"2013-07-11 12:31:06"	rdgdoc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	8483	48.61	412359	D	311872	D		0	-3	6954	0	2	3	3	3	6	-3	-6	0	6	5	3	23	41	39	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008592	"2013-07-09 16:51:55"	rdgdoc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	60500	48.1766	2914685	D	320355	D		1	-16	6454	3	-3	-3	0	0	4	-4	-7	2	8	2	4	24	39	40	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	26	1030749	2	000114036113027597	"2013-07-08 15:45:43"	doc1.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	19500	47.4	924300	D	380855	D		0	-5	6223	0	0	3	3	4	6	-1	-6	3	9	4	4	27	43	43	10	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	26	1030749	2	000114036113027162	"2013-07-02 17:00:23"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	50000	46.2336	2311680	D	400355	D		1	-11	6406	1	0	0	5	6	10	2	-2	5	4	0	-1	26	40	49	13	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	24	1030749	2	000114036113026006	"2013-06-21 15:15:01"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	6427	44.3055	284751	D	452531	D		0	-1	6632	0	1	-3	2	14	17	5	4	-5	-4	-3	-1	15	26	40	16	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave,"	"Ste, 340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	17	1030749	2	000114036113025812	"2013-06-19 17:29:02"	doc1.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	18841	46.7862	881499	D	458958	D		1	-4	6990	-3	-3	-2	-4	9	15	3	3	0	2	1	6	24	43	46	22	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	92	1188791	5	1056239	1	000118143113022891	"2013-04-19 16:12:29"	rrd377240.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	2609	37.55	97968	A	240544	D		0	1	32767	1	0	0	1	6	14	17	49	-2	-2	-1	5	3	12	19	12	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	109	1188791	17	1030749	2	000114036112024148	"2012-05-10 09:47:00"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	20000	21.25	425000	A	472850	D		0	4	12895	0	0	-1	-6	-15	-9	-26	14	-3	-15	-12	-11	-17	-5	-1	34	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	92	1188791	5	1056239	1	000118143112025129	"2012-04-23 16:55:50"	rrd342718.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	M	0	5000	60.825	304125	A	235284	D		0	2	32767	-1	1	1	6	-1	2	9	22	-1	2	-1	3	0	3	-7	-24	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	109	1188791	15	1030749	2	000114036111038512	"2011-07-29 15:57:52"	doc1.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	S	0	48505	47.8512	2321022	D	525003	D		0	-8	9681	0	0	-1	-17	-28	-14	-6	-21	-1	10	9	23	15	30	66	60	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave"	340	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	15	1030749	2	000114036111034588	"2011-06-29 16:12:50"	doc1.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	150000	42.6289	6394335	D	573508	D		0	-21	7717	3	1	1	2	12	-14	-2	-27	5	8	7	10	-3	39	61	56	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave"	340	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	92	1188791	5	1056239	1	000120919111028355	"2011-05-13 16:06:39"	c17330_4x0.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	5000	35	175000	A	173407	D		0	3	32767	0	1	1	1	-4	-19	-17	-14	1	2	8	7	5	17	-5	16	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	96	1188791	9	1453090	1	000118879710000050	"2010-05-12 16:38:03"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Registered Shares"	2010-05-11	M	0	614528	4.09048	2513717	A	1312458	D	"By charitable foundation,By trust,By spo"	0	88	32767	3	2	2	-5	-15	1	21	28	-4	-14	-7	-2	2	-12	-15	-64	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Millard Robert B"		"390 Park Ave, 16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1188791	10	1030749	2	000114036109025170	"2009-11-09 09:44:29"	doc1.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	3700	30	111000	D	718813	D		0	-1	6899	0	0	0	0	-10	-15	5	9	5	3	-16	-11	-7	2	-8	-33	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave."	"Ste. 340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	92	1188791	5	1056239	1	000120919109050257	"2009-10-30 16:23:41"	c91700_4x0.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	10000	73.14	731400	A	93848	D		0	12	32767	-2	2	2	5	9	17	33	2	-1	-3	-4	-11	-2	-4	0	-30	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	109	1188791	1	1030749	2	000103074909000043	"2009-04-27 12:31:50"	primary_doc.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	M	0	20000	8.5	170000	A	720313	D		0	3	8144	0	-9	-9	-7	-4	3	16	11	2	1	2	58	17	4	-51	-41	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188791	7	1170565	1	000118879709000040	"2009-02-19 15:10:12"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-02-18	P	0	50000	9.3652	468260	A	688730	B		0	8	32767	0	3	3	-1	28	99	98	62														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Millard Robert B"	"C/o Hanseatic Corporation"	"450 Park Avenue, Ste. 2302"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1188791	1	1030749	2	000103074908000098	"2008-09-29 17:14:36"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	S	0	40100	42.9727	1723205	D	700313	D		0	-5	15550	-11	5	5	-8	-35	-42	-39	-20	-3	6	7	0	-21	-12	-2	50	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	1	1030749	2	000103074908000097	"2008-09-26 17:21:09"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	9900	48	475200	D	740413	D		0	-1	15904	-2	-11	-11	-18	-41	-55	-45	-33	-5	6	8	1	-18	-9	0	59	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188791	2	1170565	1	000118879707000088	"2007-05-03 14:54:41"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-04-27	M	0	20000	10.313	206260	A	348920	I	"By trust,By charitable foundation"	0	6	32767	0	2	3	3	3	3	21	50	-2	8	8	16	30	24	-4	101	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Millard Robert B"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	92	1188791	5	1056239	1	000100547707001731	"2007-02-28 17:26:55"	edgar123.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	20000	84.49	1689800	A	79641	D		0	34	32767	3	-1	-1	-2	-1	8	15	28	-5	-4	-2	2	4	15	3	21	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	5	1056239	1	000100547707001701	"2007-02-27 17:00:37"	edgar123.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	25000	86.4112	2160280	A	59641	D		0	72	32767	-1	3	3	1	3	11	19	32	-4	-2	0	4	5	18	4	23	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	96	1188791	2	1170565	1	000118879707000037	"2007-02-20 10:34:12"	edgar.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-02-15	P	0	25000	39.5368	988420	A	601996	D	"By charitable foundation"	0	4	32767	0	-1	2	6	12	43	34	69	-2	-1	5	5	-2	-13	-1	38	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Millard Robert B"	"399 Park Avenue, 9Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
