sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1634379	1	000156761922019403	"2022-11-09 18:29:57"	doc1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	164270	0.414403	68074	A	6488965	I	"Holding of BML Investment Partners, L.P."	1	3	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922018937	"2022-10-31 13:47:54"	doc1.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	812529	0.390543	317328	A	6324695	I	"Holding of BML Investment Partners, L.P."	1	15	0	0																					"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922018808	"2022-10-26 16:45:38"	doc1.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1262166	0.351063	443100	A	5512166	I	"Holding of BML Investment Partners, L.P."	1	30	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1373603	4	1001907	6	000156761922018558	"2022-10-18 14:02:04"	doc1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	216434	0.378118	81838	A	6305845	I	"Holding of BML Investment Partners, L.P."	1	4	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1373603	4	1001907	6	000156761922017866	"2022-09-27 18:12:25"	doc1.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	357929	0.437539	156608	A	6089311	I	"Holding of BML Investment Partners, L.P."	1	6	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1373603	4	1001907	6	000156761922017104	"2022-09-07 09:21:12"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	252060	0.46538	117304	A	5731382	I	"Holding of BML Investment Partners, L.P."	1	5	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1373603	4	1001907	6	000156761922016651	"2022-08-25 11:52:14"	doc1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	479322	0.456685	218899	A	5489322	I	"Holding of BML Investment Partners, L.P."	1	10	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1373603	4	1672619	1	000156761922013154	"2022-06-21 09:48:42"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	83199	1.1087	92243	A	3337774	I	"Holding of BML Investment Partners, L.P."	0	3	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922012440	"2022-06-07 16:12:47"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	33430	1.13752	38027	A	3254575	I	"Holding of BML Investment Partners, L.P."	1	1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922011677	"2022-05-25 16:10:11"	doc1.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	63474	3.98428	252898	A	4154375	I	"Holding of BML Investment Partners, L.P."	1	2	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922011251	"2022-05-19 14:48:38"	doc1.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	140056	3.81888	534857	A	4090901	I	"Holding of BML Investment Partners, L.P."	1	4	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922011163	"2022-05-18 11:00:23"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	41145	1.22524	50413	A	3221145	I	"Holding of BML Investment Partners, L.P."	1	1	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922010931	"2022-05-16 16:02:14"	doc1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	139881	3.95852	553721	A	3950845	I	"Holding of BML Investment Partners, L.P."	1	4	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922010110	"2022-05-11 18:28:36"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	73464	3.8256	281044	A	3810964	I	"Holding of BML Investment Partners, L.P."	1	2	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922009280	"2022-05-02 16:09:04"	doc1.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	430000	3.72842	1603219	A	3737500	I	"Holding of BML Investment Partners, L.P."	1	13	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922008867	"2022-04-25 11:05:40"	doc1.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	560000	1.39971	783840	A	3180000	I	"Holding of BML Investment Partners, L.P."	1	21	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1816736	2	000156761922008485	"2022-04-13 16:09:10"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	955000	1.40097	1337929	A	5270000	M	"Holding of BML Investment Partners, L.P."	1	22	0																						"Gemini Therapeutics, Inc. /de"	GMTX	2834	851613057	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114040746	"2014-11-07 16:47:01"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	64746	1.33872	86676	A	2322627	I	"Holding of BML Investment Partners, L.P."	1	3	26	3	-1	-1	3	7	15	-6	0	-1	1	1	-9	-19	-33	-28	-17	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114037943	"2014-10-10 17:02:00"	doc1.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	P	0	284885	1.29997	370343	A	2257881	I	"Holding of BML Investment Partners, L.P."	1	14	65	-4	10	10	6	8	30	4	28	-8	-7	-6	-14	-21	-33	-30	-5	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114037418	"2014-10-06 15:56:59"	doc1.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	P	0	16900	1.3977	23621	A	1972996	I	"Holding of BML Investment Partners, L.P."	0	1	45	0	-5	-13	-17	-11	3	-10	3	7	3	3	-5	-10	-21	-20	20	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114036373	"2014-09-24 16:25:11"	doc1.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	48596	1.39999	68034	A	1956096	I	"Holding of BML Investment Partners, L.P."	1	3	48	4	1	1	-4	-4	-8	-11	4	-1	-6	-6	-10	-10	-23	-31	3	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114035978	"2014-09-18 16:02:56"	doc1.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	12500	1.408	17600	A	1907500	I	"Holding of BML Investment Partners, L.P."	1	1	42	1	-4	-4	2	-7	-6	-6	14	-5	-7	-5	-11	-11	-21	-23	10	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	868278	3	000114036114035650	"2014-09-15 16:39:19"	doc1.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	121940	1.4547	177386	A	1895000	I	"Holding of BML Investment Partners, L.P."	1	7	24	-3	-3	-3	-5	-5	-5	-7	11	-3	0	-5	-3	-21	-15	-18	20	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1373603	3	1113809	6	000114036112030191	"2012-06-15 16:25:21"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	25000	4.06706	101677	A	2640804	I	"Holding of BML Investment Partners, L.P."	1	1	525	0	3	3	7	15	1	-7	50	-1	-9	-12	-6	-27	-51	-37	-49	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112029465	"2012-06-11 16:08:42"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	50000	4.3427	217135	A	2615804	I	"Holding of BML Investment Partners, L.P."	0	2	417	-2	2	2	-1	18	0	-5	52	-6	-9	-9	-5	-18	-51	-35	-44	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112028543	"2012-06-04 16:02:28"	doc1.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	32500	4.47374	145397	A	2565804	I	"Holding of BML Investment Partners, L.P."	1	1	472	4	-1	-1	-7	3	-7	-22	38	-10	-7	-13	0	-18	-46	-34	-47	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112027596	"2012-05-29 14:55:15"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	17500	4.65611	81482	A	2533304	I	"Holding of BML Investment Partners, L.P."	1	1	518	0	2	-2	-5	-1	-12	-23	41	2	-2	1	-1	-16	-39	-29	-44	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112027018	"2012-05-23 16:52:03"	doc1.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	50000	4.689	234450	A	2515804	I	"Holding of BML Investment Partners, L.P."	0	2	534	0	0	0	0	-6	-8	-21	42	-4	-7	6	-6	-21	-42	-30	-41	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112024239	"2012-05-10 13:16:26"	doc1.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	150000	4.8285	724275	A	2465804	I	"Holding of BML Investment Partners, L.P."	1	6	534	0	2	7	4	-9	-6	-22	46	6	4	2	-11	-46	-31	-28	-49	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036112015458	"2012-03-14 12:55:53"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	100400	5.49656	551855	A	2315804	I	"Holding of BML Investment Partners, L.P."	1	5	825	0	-3	-5	-8	-16	-29	-30	-15	16	11	0	-28	-32	10	-11	-11	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
