sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1597988	1	203077	1	000117911015001919	"2015-02-05 16:31:30"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	6666	67.94	452888	D	1951	D		0	-77	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015001422	"2015-01-30 16:35:52"	edgar.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	875	0	0	A	1951	D		0	81	32767	-1	2	2	3	4	7	13	-18	1	1	-1	4	9	1	11	66	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014018554	"2014-12-19 16:42:40"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	1638	0	0	A	1417	D		0	-741	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014018258	"2014-12-16 16:56:02"	edgar.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	0	499	0	0	A	331	D		0	-297	32767	-1	2	2	5	2	2	16	-2	-3	-6	-4	1	4	-1	14	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014015985	"2014-11-03 17:01:52"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	5632	35.27	198641	A	0	D		0	-100	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014015985	"2014-11-03 17:01:52"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	5632	64.22	361687	D	0	D		0	-100	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014011911	"2014-07-22 16:50:24"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	0	"Common Stock"	2014-07-18	M	0	5997	41.65	249775	A	0	D		0	-100	32767	0	0	0	0	-4	-13	-1	16	-1	-3	-3	1	8	3	32	78	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014011911	"2014-07-22 16:50:24"	edgar.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	5997	67.06	402159	D	0	D		0	-100	32767	0	0	0	0	-4	-13	-1	16	-1	-3	-3	1	8	3	32	78	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014002326	"2014-02-07 16:54:26"	edgar.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	7500	38.59	289425	A	0	D		0	-100	32767	2	3	3	7	7	2	3	9	2	-2	-9	-3	6	15	45	49	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911014002326	"2014-02-07 16:54:26"	edgar.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	7500	59.57	446775	D	0	D		0	-100	32767	2	3	3	7	7	2	3	9	2	-2	-9	-3	6	15	45	49	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
