sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1565874	1	1059213	3	000156587414000012	"2014-06-06 14:26:52"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	20932	16.3747	342754	D	118783	D		1	-15	642	0	1	0	0	0	3	2	1	1	3	5	5	6	19	14	55	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000011	"2014-05-05 15:19:05"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	8625	15.6297	134806	D	139715	D		1	-6	607	0	0	0	1	4	4	8	9	0	1	2	2	8	11	9	34	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000009	"2014-04-30 14:14:04"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	7700	15.6751	120698	D	148340	D		1	-5	597	0	0	0	0	2	6	9	8	0	1	2	1	8	11	10	38	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000008	"2014-04-25 16:22:29"	primary_doc.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	12000	15.5267	186320	D	156040	D		1	-7	559	0	0	0	0	2	6	9	8	1	2	1	1	6	11	11	39	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000007	"2014-04-22 15:10:08"	primary_doc.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	8720	15.48	134986	D	168040	D		1	-5	619	0	1	0	1	1	7	10	9	1	0	1	0	5	13	12	36	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000006	"2014-04-16 15:42:33"	primary_doc.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	8000	15.3473	122778	D	176760	D		1	-4	655	0	1	1	1	2	8	8	10	0	0	2	0	4	13	11	35	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000005	"2014-04-11 15:52:28"	primary_doc.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	8000	15.295	122360	D	184760	D		1	-4	666	0	0	0	1	3	8	13	10	0	-1	0	0	4	15	10	35	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000004	"2014-04-08 16:47:34"	primary_doc.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	8220	15.3722	126359	D	192760	D		1	-4	682	0	1	1	0	2	7	12	10	-1	1	-1	1	5	14	12	33	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000003	"2014-04-02 15:32:13"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	11931	15.3233	182822	D	200980	D		1	-6	625	0	0	0	0	2	7	13	8	2	1	-1	2	4	13	11	34	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000002	"2014-03-28 16:16:21"	primary_doc.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	257	15.1877	3903	D	212911	D		1	0	706	1	1	1	1	3	7	13	9	0	-2	-3	3	3	12	10	31	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000001	"2014-03-21 15:23:33"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	9232	15.3773	141964	D	213168	D		1	-4	659	0	0	-1	-1	1	8	16	11	-1	-1	1	5	9	7	13	32	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587413000004	"2013-05-08 12:28:24"	primary_doc.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	5090	16.0072	81477	D	206000	D		1	-2	479	0	1	1	1	0	6	-2	9	1	1	4	5	12	19	27	14	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587413000003	"2013-05-03 17:21:41"	primary_doc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	8400	15.9588	134054	D	211090	D		1	-4	480	0	1	1	1	0	7	-1	9	0	2	2	5	12	17	23	11	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587413000002	"2013-04-30 17:27:47"	primary_doc.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	7283	15.8912	115736	D	219490	D		1	-3	446	0	1	1	1	2	7	-1	10	1	2	3	6	12	17	25	12	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587413000001	"2013-04-25 16:31:07"	primary_doc.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	10968	15.747	172713	D	226773	D		1	-5	433	0	0	0	1	3	7	-1	10	2	1	3	4	12	14	26	13	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268199	1	1059213	1	000105921303000001	"2003-10-27 17:01:02"	primary_doc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Chartwell Dividend & Income Fund"	2003-10-08	S	0	6000	9.11	54660	D	10000	D		0	-38	0																	C		0	0000		"Chartwell Dividend & Income Fund Inc"	CWF	0	510382212	PA	0004-11-30	0	0	"Grosz George W"	"187 St Clair Circle"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
