sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1001085	6	1496048	1	000114420411004498	"2011-01-27 21:57:23"	v209187_ex.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2011-01-25	P	0	113331456	15.1	1711304986	A	304843514	I	"See Footnote"	0	59	32767	1	-3	-3	-1	4	10	13	12	4	-1	-3	-1	11	36	91	2150	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Brookfield Asset Management Inc."	"Brookfield Place, Suite 300,"	"181 Bay Street, P.O. Box 762"	"Toronto, Ontario"	A6	M5J2T3	"Ontario, Canada"	1	0	1	1		"Director by deputization***"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1001085	6	40626	1	000114420411004495	"2011-01-27 21:16:55"	v209187_ex.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2011-01-25	P	0	113331456	15.1	1711304986	A	304843514	I	"See Footnote"	0	59	32767	1	-3	-3	-1	4	10	13	12	4	-1	-3	-1	11	36	91	2150	C		0	0000		"General Growth Properties"	GGP	6798	420956275	MA	0004-09-30	67	h	"Brookfield Asset Management Inc."	"Brookfield Place, Suite 300,"	"181 Bay Street, P.O. Box 762"	"Toronto, Ontario"	A6	M5J2T3	"Ontario, Canada"	1	0	1	1		"Director by deputization***"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1001085	2	1202157	1	000120919107071068	"2007-12-19 18:31:02"	bay38897_bay01.xml	4/A	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	240400	14.6	3509840	A	15570866	I	I	0	2	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107070800	"2007-12-18 19:04:32"	bay38883_bay01.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	240000	14.6	3504000	A	15570466	I	I	0	2	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107070245	"2007-12-17 16:25:42"	bay38864_bay01.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	113300	14.05	1591865	A	15330466	I	I	0	1	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107067686	"2007-12-04 18:06:02"	bay38703_bay01.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	139000	17.8	2474200	A	15217166	I	I	0	1	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107062187	"2007-11-06 21:44:32"	bay38268_bay01.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	9700	15.5782	151109	A	15078166	I	I	0	0	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061749	"2007-11-05 15:25:53"	bay38268_bay01.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	47200	13.9794	659828	A	15068466	I	I	0	0	0	0																					"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061457	"2007-11-02 15:45:49"	bay38261_bay01.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	39600	14.3367	567733	A	15021266	I	I	0	0	0	0																					"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061454	"2007-11-02 15:43:34"	bay38254_bay01.xml	4/A	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	50000	15.1182	755910	A	14981666	I	I	0	0	0	0																					"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061452	"2007-11-02 15:41:46"	bay38253_bay01.xml	4/A	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	47700	14.9902	715033	A	14931666	I	I	0	0	0	0																					"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061164	"2007-11-01 18:57:38"	bay38243_bay01.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	3600	15.1182	54426	A	14981666	I	I	0	0	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107061163	"2007-11-01 18:57:02"	bay38242_bay01.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	47700	14.9902	715033	A	14931666	I	I	0	0	0																						"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107051988	"2007-09-05 14:26:12"	bay37598_bay01.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	3600	19.7508	71103	A	14883966	I	I	0	0	0	0																C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107051602	"2007-08-31 18:44:59"	bay37573_bay01.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	11800	19.6146	231452	A	14880366	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107051541	"2007-08-31 16:25:27"	bay37570_bay01.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	24100	19.0917	460110	A	14868566	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107051284	"2007-08-30 15:40:15"	bay37558_bay1.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	75000	18.9928	1424462	A	14844466	I	I	1	1	0	0																C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107050828	"2007-08-28 15:35:18"	bay37527_bay1avd.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	30000	19.2677	578031	A	14769466	I	I	0	0	0	0																C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107050534	"2007-08-24 19:01:58"	bay37508_bay1avd.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	70000	19.8243	1387701	A	14739466	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107050117	"2007-08-23 14:37:57"	bay37489_bay01.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	6600	19.9827	131886	A	14669466	I	I	0	0	0	0																C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107049969	"2007-08-22 17:03:36"	bay37476_bay1bami.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	3400	19.9538	67843	A	14662866	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107049778	"2007-08-21 19:20:09"	bay37467_bay1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	64500	19.9329	1285672	A	14659466	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107048594	"2007-08-15 21:42:03"	bay37420_bay1.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	258728	19.4602	5034903	A	14594966	I	I	1	2	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107047830	"2007-08-13 19:23:40"	bay37390_bay01bam.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	2445	19.8225	48466	A	14336238	I	I	0	0	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107047144	"2007-08-09 16:54:30"	bay37346_bay1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	102900	19.6094	2017807	A	14333793	I	I	1	1	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1001085	2	1202157	1	000120919107046822	"2007-08-08 17:30:10"	bay37309_bay1bam.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	90000	18.1628	1634652	A	14230893	I	I	0	1	0																	C		0	0000		"Brookfield Homes Corp"	BHS	1520	371446709	DE	0004-12-31	15	c	"Brookfield Asset Management Inc."	"Brookfield Place 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
