sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221280	9	1133311	4	000162828023016546	"2023-05-08 17:55:32"	wf-form4_168358291790033.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	15000	7.61	114150	D	7616305	D		0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023015873	"2023-05-04 17:58:49"	wf-form4_168323751651093.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	3715	8.13	30203	D	7631305	D		0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023014721	"2023-05-01 20:04:01"	wf-form4_168298583051943.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	201200	7.26557	1461832	D	7635020	D		1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023012309	"2023-04-20 17:46:54"	wf-form4_168202720261094.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	22500	5.86	131850	D	7836220	D		0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023010933	"2023-04-05 20:33:52"	wf-form4_168074121908845.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	47883	6.40846	306856	D	7858720	D		1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023000179	"2023-01-04 12:03:18"	wf-form4_167285178347350.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	3410000	4.4	15004000	A	7906603	I	"Shares are owned by Ralph Bartel, Ralph "	0	76	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022016570	"2022-06-08 16:05:41"	wf-form4_165471871173426.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	9800	6.8849	67472	D	4496603	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022014553	"2022-05-16 17:29:12"	wf-form4_165273649369559.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	15000	6.84667	102700	D	4516403	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022012306	"2022-05-04 16:31:15"	wf-form4_165169618615105.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	15000	7.53667	113050	D	4531403	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022011554	"2022-04-29 16:55:37"	wf-form4_165126565871655.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	35000	6.83857	239350	D	4546403	D		1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006797	"2022-03-21 16:37:25"	wf-form4_164789502633107.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	39342	6.66	262018	D	4581403	D		0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006741	"2022-03-18 16:43:06"	wf-form4_164763610216514.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	81809	5.45	445859	D	4620745	I	"Shares sold were directly owned by Azzur"	0	-2	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006544	"2022-03-17 16:09:04"	wf-form4_164754772452122.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	48375	5.45	263644	D	4702554	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006401	"2022-03-16 16:59:56"	wf-form4_164746438037798.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	8617	5.83	50237	D	4750929	I	"Shares sold were directly owned by Azzur"	0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006293	"2022-03-15 17:14:48"	wf-form4_164737886378674.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	61606	6.32	389350	D	4759546	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022006126	"2022-03-14 18:35:07"	wf-form4_164729721342549.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	58787	6.83	401515	D	4821152	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022005921	"2022-03-11 16:30:27"	wf-form4_164703418562643.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	12930	7.4	95682	D	4879939	I	"Shares sold were directly owned by Azzur"	0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828022005728	"2022-03-10 16:37:29"	wf-form4_164694819689025.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	5000	7.3	36500	D	4892869	I	"Shares sold were directly owned by Ralph"	0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828021025330	"2021-12-17 16:30:47"	wf-form4_163977661127839.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	61500	10.26	630990	A	4897869	I	"Shares purchased are directly owned by R"	0	1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828021022584	"2021-11-09 16:49:30"	wf-form4_163649455563837.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	80422	10.56	849256	D	4897869	D		0	-2	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828021022282	"2021-11-08 17:01:34"	wf-form4_163640887987903.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	15100	10.06	151906	D	4978291	D		0	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	8	1133311	4	000162828021022074	"2021-11-05 17:35:15"	wf-form4_163614810253942.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	390809	0	0	A	4993391	D		0	8	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000002	"2021-04-19 15:17:13"	primary_doc.xml	4	2021-04-15	1	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	582149	12.7	7393292	D	338187	D		0	-63	0	0																					"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000001	"2021-02-24 16:55:32"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	4000	5.78	23120	A	920336	D		0	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726720000010	"2020-07-29 17:05:33"	primary_doc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	14813	10.01	148278	D	916336	D		0	-2	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000018	"2018-08-15 17:18:53"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	6849	5.53292	37895	A	931149	I	"Shares purchased by Azzurro Capital Inc."	1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000015	"2018-07-03 11:15:18"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	385	6.1	2349	A	924300	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000007	"2018-03-26 12:29:04"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	388	6	2328	A	923915	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000006	"2018-02-26 13:32:20"	primary_doc.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	7612	6.25276	47596	A	923527	D		1	1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000036	"2017-12-29 11:38:51"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	3338	6.4	21363	A	915915	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000035	"2017-12-08 17:38:00"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	11631	6.4	74438	A	912577	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000034	"2017-12-04 13:32:15"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10031	6.49971	65199	A	900946	D		1	1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000033	"2017-11-28 16:29:31"	primary_doc.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	4933	6.4	31571	A	890915	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000032	"2017-11-22 20:25:44"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	10107	6.49881	65684	A	885982	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000031	"2017-11-13 10:58:47"	primary_doc.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	1268	6.40103	8117	A	875875	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000030	"2017-11-06 16:41:24"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	7289	6.4604	47090	A	874607	D		1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000029	"2017-10-27 11:08:38"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	2511	6.46774	16241	A	867318	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
