acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 18:55:50"	2024-06-10	form4-04032024_080440.xml	141588924016430	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	3	S	D	4	62.1857	3571	222065	2071	-238	D	0	1969449	"Washington Miron"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:11:22"	2024-06-07	ownership.xml	95017024071888	1	0	0	1024795	"Helios Technologies, Inc."	3678	PA	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	HLIO	1	1	0	1	M	A	4	47.2003	1173	55366	61921	2	D	0	1059471	"Lemaitre Philippe"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 11:42:00"	2024-06-10	ownership.xml	95017024071670	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	2	S	D	4	161.6336	4700	759678	28010	20	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-10 18:16:04"	2024-06-06	primary_doc.xml	200307424000004	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	2	S	D	4	152.8357	1001729	153100000	3215437	45	M	0	2003074	"Sylebra Capital LLC"	"3000 El Camino Real Building 5 Suite 450"		"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 18:16:04"	2024-06-06	primary_doc.xml	200307424000004	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	2	M	A	4	152.8357	1001729	153100000	3215437	45	M	0	2003074	"Sylebra Capital LLC"	"3000 El Camino Real Building 5 Suite 450"		"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:55:36"	2024-06-06	form4-06072024_080631.xml	141588924016025	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	M	A	4	0.0000	1945	0	48057	4	D	0	1181928	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:53:40"	2024-06-06	form4-06072024_080636.xml	141588924016022	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	M	A	4	0.0000	1729	0	6397	37	D	0	1480603	"Rao Meera"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:50:32"	2024-06-06	form4-04302024_080420.xml	141588924016018	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	2	M	A	4	101.0903	5204	526074	5258	9637	D	0	1300840	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm2416706-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	1	1	S	D	4	0.3062	378000	115761	0	-100	D	0	1850282	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-06 21:12:46"	2024-06-04	ownership.xml	149315224022988	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	1	1	M	A	4	0.0000	200000	0	295006	211	D	0	1894342	"Verma Anubhav"	"18390 Ne 68Th Street"		Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 21:12:45"	2024-06-04	ownership.xml	149315224022987	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	1	1	M	A	4	0.0000	186250	0	222950	507	D	0	1865433	"Markham Drew G"	"18390 Ne 68Th Street"		Redmond	WA	98052		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 20:43:47"	2024-06-04	wk-form4_1717721019.xml	162828024027141	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	1	S	D	4	32.5311	1670	54327	27060	7	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:41:32"	2024-06-04	wk-form4_1717720885.xml	162828024027137	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	1	S	D	4	32.5328	9285	302067	152628	6	D	0	1916658	"Sidelinger Rebecca"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-05 17:02:41"	2024-06-03	ownership.xml	121390024050098	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	1	S	D	4	1.8600	35000	65100	98559	55	D	0	1953387	"Donaghey Christopher Wayne"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-05 16:41:01"	2024-06-03	wk-form4_1712174924.xml	162828024026882	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	7	S	D	4	106.7109	26533	2831361	124873	27	D	0	1411282	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 13:54:28"	2024-06-04	ownership.xml	95017024069194	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	163.5179	4126	674675	58412	8	D	0	1598254	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1711571780.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	6	M	A	4	156.0816	244896	38223768	159304	-286	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1711571780.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	6	S	D	4	156.0816	244896	38223768	159304	-286	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 16:27:01"	2024-06-01	form4.xml	112760224017690	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1490306	"Townsend Frances F"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:25:30"	2024-06-01	form4.xml	112760224017687	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	16739	141	D	0	1512117	"Salzman Eric"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:23:58"	2024-06-01	form4.xml	112760224017681	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1477490	"Krieg Kenneth J"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:22:32"	2024-06-01	form4.xml	112760224017678	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1220610	"Gallagher Mary E"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:21:03"	2024-06-01	form4.xml	112760224017673	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1850870	"Casey George"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:19:33"	2024-06-01	form4.xml	112760224017669	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1355416	"Carey David W"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:18:03"	2024-06-01	form4.xml	112760224017664	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	14322	216	D	0	1877221	"Brothers Louis R Jr"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:16:25"	2024-06-01	form4.xml	112760224017660	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	M	A	4	0.0000	9785	0	20310	93	D	0	1851842	"Baker Gail"	"C/O Leonardo Drs, Inc."		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 10:39:52"	2024-06-03	ownership.xml	95017024068339	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	4	S	D	4	16.7323	2701	45194	7313	59	D	0	1770310	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:20:59"	2024-05-31	wk-form4_1717445824.xml	162828024026332	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	0	1	S	D	4	110.3900	500	55195	10086	5	D	0	1707073	"Rapp Karen Marie"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:22:33"	2024-05-28	wk-form4_1717114944.xml	162828024025916	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	0	1	S	D	4	33.6376	78872	2653065	219037	56	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:10:35"	2024-05-28	wk-form4_1714507805.xml	162828024025788	0	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	3	S	D	4	98.3113	5441322	534943537	9324181	140	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-28 13:51:00"	2024-05-24	ownership.xml	95017024065057	0	0	0	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	1	S	D	4	52.3900	5733	300352	19811	41	D	0	1944082	"Baumeister Martin"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 16:30:42"	2024-05-22	marketforms-66038.xml	121465924009942	0	0	0	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	1	P	A	4	0.3909	16983	6639	17584	2826	M	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-24 10:44:24"	2024-05-22	form4.xml	112760224016498	1	0	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	M	A	4	85.2095	410000	34935885	223895	-220	D	0	1276468	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0														
"2024-05-24 10:44:24"	2024-05-22	form4.xml	112760224016498	1	0	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	S	D	4	85.2095	410000	34935885	223895	-220	D	0	1276468	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	M	A	4	1.1389	60000	68335	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	S	D	4	1.1389	60000	68335	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp209396_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	14.4877	36778	532828	138360	36	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 17:19:52"	2024-05-22	primary_doc.xml	90148424000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	M	A	4	6.7700	429371	2906842	10021388	4	D	0	901484	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 16:52:45"	2024-05-20	wk-form4_1714768276.xml	162828024024756	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	3	S	D	4	105.4105	13499	1422936	44748	43	D	0	1607273	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1716409267.xml	162828024024740	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	471.9000	910	429429	774	-669	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
