sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1671237	3	1049521	2	000112760224004625	"2024-02-12 20:43:09"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	P	0	3500	27.15	95025	A	24171	I	"By Spouse"	0	17	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Nearhos Barry R"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220679	16	1049521	2	000112760224004623	"2024-02-12 20:40:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	7485	26.7724	200391	A	34160	D	"By The Howard L. Lance Revocable Living "	0	28	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Lance Howard L"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924005964	"2024-01-23 18:41:05"	tm243974-1_4seq1.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	300000	3.90925	1172775	A	11782000	I	"By The Joseph D. Samberg Revocable Trust"	1	3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923034525	"2023-12-15 13:03:47"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	200	62.17	12434	A	39142	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1523540	4	48898	4	000162828023041470	"2023-12-13 16:54:29"	wk-form4_1702504461.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	797	313.5	249860	A	17923	D		0	5	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Malloy John F"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	4	1005284	4	000120919123057928	"2023-12-08 16:32:04"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock"	2017-05-16	P	0	140	117.24	16414	A	166733	M	"By Spouse,By Grantor Retained Annuity Tr"	0	0	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010323017334	"2023-12-08 16:05:46"	dp203818_4-shugar.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	37821	39.6294	1498823	A	77713	D		0	95	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923015973	"2023-12-04 16:30:17"	marketforms-63701.xml	4	2023-11-30	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-11-30	P	f	178	21.9601	3909	A	793733	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005753	"2023-11-30 18:08:07"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	245964	33.4578	8229417	A	5217272	I	"See footnote"	1	5	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923015628	"2023-11-28 16:30:33"	marketforms-63600.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	350144	0.088923	31136	A	793555	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	79	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000021	"2023-11-22 17:22:33"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	37513	82.91	3110203	A	4197352	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1393655	10	1902314	1	000143774923032872	"2023-11-22 14:16:51"	rdgdoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	50	37.5	1875	A	23111	D		0	0	0	0																					"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Ferrantino Michael J Jr"	"2525 Shader Rd"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000020	"2023-11-21 17:13:35"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	41252	81.01	3341825	A	4159839	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000019	"2023-11-20 20:40:19"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	52518	79.97	4199864	A	4083077	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000018	"2023-11-20 17:23:27"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	35510	79.61	2826951	A	4118587	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005660	"2023-11-20 16:46:14"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	259922	33.4165	8685692	A	4971308	I	"See footnote"	1	6	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000016	"2023-11-16 17:11:27"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	48311	79.44	3837826	A	4030559	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000015	"2023-11-15 16:35:43"	primary_doc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	33682	73.16	2464175	A	3982248	I	"See Footnote"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760223027079	"2023-11-09 09:14:36"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	11839	84.81	1004066	A	59120	D		0	25	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1703322	3	1334325	3	000149315223036729	"2023-10-10 16:05:45"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	1	"Common Stock"	2023-10-06	P	0	16500	5.9864	98776	A	2274661	D		0	1	0																						"Coda Octopus Group, Inc."	CODA	3812	342008348	DE	0004-10-31	38	d	"Sondergaard Niels"	"Carit Etlars Vej 17A"	"8700 Horsens"	Denmark	UT	84107		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1703330	3	1334325	3	000149315223036726	"2023-10-10 16:05:38"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	16500	5.9864	98776	A	2336619	D	"See Footnote"	0	1	0																						"Coda Octopus Group, Inc."	CODA	3812	342008348	DE	0004-10-31	38	d	"Gayle Annmarie"	"3300 S Hiawassee Rd,"	"Suite 104-105"	Orlando	FL	32835		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1710872	3	740664	1	000143774923027851	"2023-10-06 16:05:58"	rdgdoc.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	10000	2.99315	29931	A	195806	D		1	5	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Dawson Robert D"	"16868 Via Del Campo Court"	"Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	15	740664	1	000143774923027583	"2023-10-03 19:31:23"	rdgdoc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	9971	2.9784	29698	A	802083	I	"By THG Securities Fund, L.P.,By The Hold"	1	1	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Road, Bldg 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1703330	3	1334325	3	000149315223034838	"2023-09-29 16:05:18"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	16580	6.03	99977	A	2320119	D	"See Footnote"	0	1	0																						"Coda Octopus Group, Inc."	CODA	3812	342008348	DE	0004-10-31	38	d	"Gayle Annmarie"	"3300 S Hiawassee Rd,"	"Suite 104-105"	Orlando	FL	32835		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1703322	2	1334325	3	000149315223034837	"2023-09-29 16:05:13"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	1	"Common Stock"	2023-09-28	P	0	16580	6.03	99977	A	2258161	D		0	1	0																						"Coda Octopus Group, Inc."	CODA	3812	342008348	DE	0004-10-31	38	d	"Sondergaard Niels"	"Carit Etlars Vej 17A"	"8700 Horsens"	Denmark				0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1318264	2	1334325	3	000149315223034731	"2023-09-29 06:09:11"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	150000	6.0294	904410	A	1318232	I	"Emerson 1993 Family Trust,Steven Emerson"	0	13	0	0																					"Coda Octopus Group, Inc."	CODA	3812	342008348	DE	0004-10-31	38	d	"Emerson John Steven"	"1522 Ensley Avenue"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	14	740664	1	000143774923027053	"2023-09-28 16:56:26"	rdgdoc.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	70765	2.67434	189250	A	792112	I	"By THG Securities Fund, L.P.,By The Hold"	1	10	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202565	6	65270	3	000120919123050500	"2023-09-25 18:00:07"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	23245	21.7955	506636	A	1138651	I	"in IRA"	0	2	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	6	65270	3	000120919123050412	"2023-09-22 18:00:18"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1000	22.5	22500	A	30218	D	"In Deferred Comp. Plan"	0	3	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	5	1662684	3	000110465923101311	"2023-09-15 21:00:09"	tm2326272-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	428571	0.35	150000	A	21155110	D		0	2	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923025873	"2023-09-14 15:03:14"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	300	45.94	13782	A	38912	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185533	53	1902314	1	000080724923000123	"2023-09-13 16:19:57"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	200	18.83	3766	A	469037	D	"By: GGCP, Inc."	0	0	0																						"M-Tron Industries, Inc."	MPTI	3679	460457994	DE	0004-12-31	36	d	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
