acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:09:06"	2024-05-21	form4-03272024_120327.xml	141588924013984	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	6	5	21	S	D	4	142.6694	88054	12562612	1072266	9	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715719659.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	2	2	4	S	D	4	403.5066	3535	1426396	7670	85	D	0	1913649	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm2414669-1_4seq1.xml	110465924062973	1	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	4	1	4	S	D	4	65.2204	14575	950588	151671	11	D	0	1564818	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-15 13:07:26"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	4	4	4	S	D	4	35.1612	4150	145919	32358	15	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-13 10:25:10"	2024-05-10	ownership.xml	95017024058282	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	4	4	4	S	D	4	17.8193	60712	1081844	404918	18	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-09 16:00:17"	2024-05-08	ownership.xml	95017024056835	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	2	2	2	S	D	4	175.8026	18560	3262897	85367	28	D	0	1553052	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	3	2	3	S	D	4	39.2013	17560	688374	133771	15	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-02 11:36:21"	2024-05-01	ownership.xml	95017024051736	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	2	S	D	4	98.4426	296	29139	5204	6	D	0	1770310	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	5	5	5	S	D	4	129.5509	76675	9933318	2263989	4	D	0	1196746	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-10 16:01:43"	2024-04-09	form4.xml	80724924000042	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	1	S	D	4	26.5500	500	13275	374010	0	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 21:45:41"	2024-03-25	tm249614-1_4seq1.xml	110465924039862	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	0	2	S	D	4	0.2428	1331973	323434	14629365	10	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:51:06"	2024-03-15	wk-form4_1710881440.xml	168162224000047	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	1	1	1	S	D	4	17.3699	2860	49678	3048	1521	D	0	1695094	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-15 18:13:34"	2024-03-07	form4.xml	112760224008980	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	2	1	5	S	D	4	143.2963	150632	21585014	18588294	1	D	0	1483374	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0														
"2024-03-15 08:13:11"	2024-03-13	rdgdoc.xml	143774924007960	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	0	1	S	D	4	56.7000	1000	56700	7392	16	D	0	1688761	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	2	0	2	S	D	4	423.9660	6200	2628589	113220	6	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
