acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:10:35"	2024-05-28	wk-form4_1685650347.xml	162828024025788	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	7	5	18	S	D	4	42.7621	42206166	1804825988	35729431	-652	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-28 13:51:00"	2023-02-02	ownership.xml	120919123007316	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	3	3	11	S	D	4	47.2757	137183	6485426	650225	27	D	0	1944082	"Baumeister Martin"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 10:44:24"	2024-05-22	form4.xml	112760224016498	1	0	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	8	8	16	S	D	4	89.9459	3070048	276138102	1872026	-256	D	0	1276468	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-02-05	dp211505_4-ledesma.xml	199937124001660	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	4	3	6	S	D	4	52.6245	13543269	712707451	12922136	-2180	I	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1697055354.xml	162828024024740	1	0	1	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	9	9	24	S	D	4	462.5211	27665	12795645	76694	56	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	6	6	43	S	D	4	4.0897	619505	2533559	5415027	13	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1707513342.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	7	6	18	S	D	4	328.6719	61700	20279057	130812	89	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm246583-2_4seq1.xml	110465924062973	1	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	11	4	20	S	D	4	57.5434	250358	14406455	1623895	18	D	0	1899654	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:07:26"	2024-03-01	primary_doc.xml	191219624000001	1	0	1	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	9	7	18	S	D	4	57.2688	55225	3162669	75049	279	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-13 10:25:10"	2024-02-02	doc4.xml	120919124002628	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	9	9	16	S	D	4	16.0047	149278	2389155	750010	25	D	0	1982399	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1														
"2024-05-09 16:00:17"	2023-09-06	doc4.xml	120919123048756	0	0	1	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	4	2	8	S	D	4	153.6964	78223	12022595	250145	45	I	0	1232979	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	1	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	4	3	5	S	D	4	34.3377	37792	1297690	176245	27	D	0	1535329	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	18	13	37	S	D	4	125.5162	521934	65511162	4940358	12	D	0	1730317	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:01:43"	2024-01-09	form4.xml	143774924001141	0	0	1	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	6	3	15	S	D	4	35.7705	342782	12261497	867015	65	D	0	1185533	"Gabelli Mario J"	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:51:06"	2024-03-15	wk-form4_1701121397.xml	168162224000047	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	2	1	3	S	D	4	20.4449	18154	371157	14646	-518	D	0	1695094	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-15 08:13:11"	2024-03-13	rdgdoc.xml	143774924007960	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	6	4	7	S	D	4	52.4579	27500	1442591	470938	6	D	0	1688761	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	13	7	22	S	D	4	418.9146	186251	78023266	546661	52	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 14:17:05"	2024-02-27	ownership.xml	117494724000259	1	0	0	33533	"Espey Mfg & Electronics Corp"	3679	NY	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	ESP	1	1	1	1	S	D	4	25.3763	6000	152258	0	-100	D	0	1196648	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-02-21 18:21:56"	2024-02-16	form4.xml	112760224006185	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	11	11	25	S	D	4	46.4723	43880	2039205	1320781	3	M	0	1995110	"Ratner Steven"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-11-21 17:54:01"	2023-11-21	wk-form4_1700607230.xml	162828023039800	0	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	S	D	4	17.0622	20700000	353187540	189745073	12	I	0	1851267	"Leonardo S.P.A"	"4, Piazza Monte Grappa"		Rome	L6	00195	Italy	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-03 21:55:25"	2023-11-01	marketforms-63462.xml	121465923014557	0	0	0	1349706	"Imperalis Holding Corp."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	IMHC	1	1	0	1	S	D	4	0.0120	25000	300	25338623	0	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 16:05:20"	2023-09-27	ownership.xml	149315223034840	0	0	1	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	2	1	3	S	D	4	6.1325	263679	1617009	899983	41	I	0	1209402	"Runnels G Tyler"	"2049 Century Park East, Suite 320"		"Los Angeles,"	CA	90067		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-31 16:01:45"	2023-08-30	doc4.xml	95017023045773	0	0	0	1819994	"Rocket Lab Usa, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	RKLB	1	1	0	3	S	D	4	5.1488	139468	718089	88779	-275	I	0	1045849	"Griffin Michael D"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 17:17:03"	2023-08-23	wk-form4_1690493208.xml	125868823000012	0	0	1	1856430	"Snap One Holdings Corp."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	SNPO	1	1	1	5	S	D	4	10.1158	42146	426339	1775409	2	D	0	1258688	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-03 16:30:25"	2023-06-30	doc4.xml	120919123040594	0	0	0	1024795	"Helios Technologies, Inc."	3678	PA	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	HLIO	1	1	0	1	S	D	4	65.5200	2750	180180	57267	5	D	0	1059471	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-31 16:10:23"	2021-11-10	ownership.xml	121390023025464	1	0	0	1761696	"Crown Electrokinetics Corp."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	CRKN	1	1	1	1	S	D	4	0.9000	1000000	900000	1829448	121	I	0	1331155	"Croxall Douglas B"	"1110 Ne Circle Blvd"		Corvallis	OR	97330		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-02 16:16:09"	2023-03-01	form4.xml	106299323005565	0	0	0	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	2	2	2	S	D	4	44.6611	8894	397216	53814	20	D	0	1803543	"Tal Amir"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
