sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1327145	15	1108524	10	000112760222015489	"2022-05-24 18:25:31"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	37163	D		0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1327145	20	773840	6	000120919122026833	"2022-05-03 17:48:07"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	307	197.43	60611	A	10777	D		0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1327145	20	773840	6	000120919122024690	"2022-04-19 06:23:48"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	295	195.81	57764	A	10470	D		0	3	0	0																					"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1327145	15	1108524	8	000112760222006395	"2022-02-23 20:12:36"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	36738	D		0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	15	1108524	8	000089924321046033	"2021-11-24 16:05:31"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	410	0	0	A	36312	D		0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1327145	20	773840	6	000120919121062070	"2021-10-29 16:04:30"	doc4.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	3152	70.9	223477	A	10175	D		0	45	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1327145	15	1108524	8	000112760221024185	"2021-08-23 19:39:47"	form4.xml	4	2021-08-22	0	1	0	000000000000000000	0	"Common Stock"	2021-08-22	M	0	410	0	0	A	35902	D		0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	15	1108524	8	000112760221017924	"2021-05-24 20:36:20"	form4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	410	0	0	A	35492	D		0	1	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1327145	17	773840	6	000120919121029101	"2021-04-29 18:21:32"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	479	222.43	106544	A	6966	D		0	7	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1327145	17	773840	6	000120919121028669	"2021-04-27 18:47:02"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	372	224.59	83547	A	6487	D		0	6	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1327145	15	1108524	8	000112760221007425	"2021-02-23 19:56:30"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	411	0	0	A	35082	D		0	1	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	15	1108524	8	000112760220029867	"2020-11-23 19:17:36"	form4.xml	4	2020-11-22	0	1	0	000000000000000000	0	"Common Stock"	2020-11-22	M	0	514	0	0	A	34671	D		0	2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	15	1108524	8	000112760220024175	"2020-08-24 19:22:08"	form4.xml	4	2020-08-22	0	1	0	000000000000000000	0	"Common Stock"	2020-08-22	M	0	514	0	0	A	34157	D		0	2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327145	15	1108524	8	000112760220017835	"2020-05-22 19:01:15"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	514	0	0	A	33643	D		0	2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1327145	17	773840	6	000095011720000203	"2020-04-28 17:02:47"	cfp_24642.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	429	134.3	57615	A	5995	D		0	8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1327145	15	1108524	8	000112760220007810	"2020-02-25 20:14:42"	form4.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	514	0	0	A	33129	D		0	2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1327145	14	773840	1	000095011719000142	"2019-04-29 20:08:45"	cfp_24503.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	492	169.79	83537	A	5455	D		0	10	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1327145	15	1108524	1	000112760219013037	"2019-03-22 17:32:43"	form4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	7634	165.324	1262084	D	30193	D		0	-20	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1327145	14	773840	1	000095011718000158	"2018-05-01 06:06:35"	cfp_24407.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	521	146.53	76342	A	4861	D		0	12	0	0																C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327145	14	773840	1	000095011718000113	"2018-04-25 06:46:19"	cfp_24367.xml	4	2018-04-22	0	1	0	000000000000000000	0	"Common Stock"	2018-04-22	M	0	3341	149.68	500081	A	4340	D		0	334	0	0																C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	79	1327145	11	882095	1	000112760218009770	"2018-03-02 18:47:47"	form4.xml	4	2018-02-21	0	0	0	000000000000000000	4	"Common Stock"	2018-02-28	S	0	5000	80.3132	401566	D	122566	M	"By Trust"	0	-4	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000112760217027282	"2017-09-11 20:35:11"	form4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	33750	24.295	819956	A	113079	M	"By Trust"	0	43	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000112760217027282	"2017-09-11 20:35:11"	form4.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-07	S	0	51820	85	4404700	D	113079	M	"By Trust"	0	-31	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	112	1327145	14	773840	1	000095011717000319	"2017-05-02 16:09:39"	cfp_24265.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	435	132.97	57842	A	975	D		0	81	32767	0	0	0	0					1	6	5	3	10	22	17	35	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1327145	14	773840	1	000095011716001093	"2016-04-25 18:28:16"	cfp_24019.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	535	113.97	60974	A	535	D		0	32767	32767	-1	1	1	1	0	3	-3		-1	0	1	5	17	17	13	27	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	79	1327145	11	882095	1	000112760216042274	"2016-02-18 19:59:20"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	4	"Common Stock"	2016-02-16	S	0	6250	90.72	567000	D	134172	M	"By Trust"	0	-4	32767	0	-2	-2	0	1	-7	-10	-20	2	5	0	-10	-13	-23	-13	11	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015014632	"2015-11-09 17:41:34"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	6000	0	0	A	30616	D		0	24	32767	0	1	1	-5	-4	-19	-20	-30	-1	0	5	14	-7	4	2	62	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015014473	"2015-11-04 16:21:32"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	6250	109.464	684150	D	88046	I	Trust	0	-7	32767	0	-1	-1	0	-7	-20	-20	-32	0	1	11	3	-8	7	0	55	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015013022	"2015-09-03 15:07:19"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	6250	102.204	638778	D	94296	I	Trust	0	-6	32767	0	-2	-2	3	-5	1	-16	-24	-3	4	-9	-11	-8	1	-4	72	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015007166	"2015-05-05 19:38:08"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	16842	29.6954	500130	A	27724	D		0	155	32767	-3	-1	-1	2	11	16	6	-14	3	0	3	5	0	-7	36	102	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015007166	"2015-05-05 19:38:08"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	2	"Common Stock"	2015-05-01	S	0	16842	105.059	1769405	D	27724	D		0	-38	32767	-3	-1	-1	2	11	16	6	-14	3	0	3	5	0	-7	36	102	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015001899	"2015-02-04 20:52:16"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	33192	25.1442	834586	A	49832	D		0	199	32767	-8	2	1	0	5	4	20	-10	3	2	10	-1	-4	16	36	164	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911015001899	"2015-02-04 20:52:16"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	4	"Common Stock"	2015-02-02	S	0	33192	105.377	3497662	D	49832	D		0	-40	32767	-8	2	1	0	5	4	20	-10	3	2	10	-1	-4	16	36	164	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014016272	"2014-11-07 13:20:54"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	6000	0	0	A	52701	D		0	13	32767	0	0	0	-3	-1	-9	-2	2	-3	-6	6	-1	16	34	59	217	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
