sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1703041	2	1367920	1	000120919123002553	"2023-01-09 16:15:33"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2893	7.25	20974	D	100304	D		0	-3	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919123002551	"2023-01-09 16:13:29"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2893	7.25	20974	D	186929	D		0	-2	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919123002550	"2023-01-09 16:12:21"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2893	7.25	20974	D	136118	D		0	-2	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171527	30	1367920	1	000120919122053967	"2022-10-18 16:25:25"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	3539	2.88	10192	A	29488	D		0	14	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Hutt Peter Barton"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171527	30	1367920	1	000120919122053967	"2022-10-18 16:25:25"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	3539	6.09	21553	D	29488	D		0	-11	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Hutt Peter Barton"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1419578	3	1367920	1	000120919122034581	"2022-06-06 17:14:31"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	10526	4.75	49999	A	25651	D		0	70	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Van Heek Christi"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377820	4	1367920	1	000120919122034579	"2022-06-06 17:12:41"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	6000	4.75	28500	A	17625	D		0	52	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Auchincloss Thomas G"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	25	1367920	1	000120919122034578	"2022-06-06 17:11:02"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	210526	4.75	999999	A	596977	I	"By Richard H. Aldrich 2018 Revocable Tru"	0	54	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Aldrich Richard"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919122010075	"2022-02-16 08:05:28"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	13480	3.09	41653	D	1127794	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	-1	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919122010074	"2022-02-16 08:03:39"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	6049	3.08	18631	D	284737	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703041	2	1367920	1	000120919122010073	"2022-02-16 08:02:38"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3762	3.09	11625	D	103197	D		0	-4	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919122010072	"2022-02-16 08:01:43"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3762	3.09	11625	D	189822	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919122010071	"2022-02-16 08:00:07"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3762	3.08	11587	D	139011	D		0	-3	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919122002405	"2022-01-07 16:22:08"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	2	"Common Stock"	2022-01-06	S	0	9240	3.09	28552	D	932374	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	-1	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919122002404	"2022-01-07 16:20:51"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2894	3.19	9232	D	170386	D		0	-2	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703041	2	1367920	1	000120919122002402	"2022-01-07 16:19:11"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2894	3.2	9261	D	43259	D		0	-6	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919122002401	"2022-01-07 16:17:56"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2894	3.19	9232	D	83084	D		0	-3	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919122002398	"2022-01-07 16:17:00"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2894	3.2	9261	D	61173	D		0	-5	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919121069812	"2021-12-15 17:54:30"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	6700	3.5	23450	A	956114	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	1	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919121069812	"2021-12-15 17:54:30"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	6700	3.62	24254	D	956114	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	-1	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919121051819	"2021-08-17 16:02:47"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	8086	3.28	26522	D	85978	D		0	-9	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919121051817	"2021-08-17 16:01:49"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	7304	3.28	23957	D	64067	D		0	-10	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919121011621	"2021-02-17 21:42:29"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	13480	7.2	97056	D	956114	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	-1	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919121011620	"2021-02-17 21:34:41"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6049	7.32	44279	D	173280	D		0	-3	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703041	2	1367920	1	000120919121011617	"2021-02-17 21:31:04"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	3763	7.32	27545	D	46153	D		0	-8	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919121011614	"2021-02-17 21:27:05"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	3763	7.32	27545	D	94064	D		0	-4	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919121011613	"2021-02-17 21:21:09"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	3763	7.32	27545	D	71371	D		0	-5	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171527	30	1367920	1	000120919120048893	"2020-09-01 16:01:36"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	3539	3.79	13413	A	7963	D		0	80	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Hutt Peter Barton"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919120047577	"2020-08-19 17:44:25"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	4354	10.37	45151	D	76127	D		0	-5	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919120047575	"2020-08-19 17:43:08"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	2875	10.24	29440	D	53434	D		0	-5	0																	C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919120038683	"2020-06-24 09:02:43"	doc4.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	21238	3.79	80492	A	157629	D		0	16	0	0																C		0	0000		"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
