sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157898	11	719220	1	000112760219021349	"2019-06-11 16:33:19"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	2036	37.3074	75953	A	109701	I	"401k,Children,Wife - Ira,Indirect Wife"	0	2	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706521	1	719220	1	000112760219021346	"2019-06-11 16:31:39"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	3000	36.75	110250	A	8831	D		0	51	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kane Robert Edward"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635466	1	719220	1	000112760219021342	"2019-06-11 16:30:07"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	473	36.6799	17350	A	12467	D		0	4	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hostetter Jerry Delmar"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221996	1	719220	1	000112760219010989	"2019-03-12 13:31:59"	form4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	1547	38.9586	60269	A	214327	D		0	1	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Gibson James Thomas"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221996	1	719220	1	000112760219010529	"2019-03-08 13:29:32"	form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	12000	38.8909	466691	A	212780	D		0	6	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Gibson James Thomas"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706521	1	719220	1	000112760218033230	"2018-11-15 18:33:47"	form4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	1000	41.13	41130	A	4775	D		0	26	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kane Robert Edward"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710652	1	719220	1	000112760218026006	"2018-08-22 16:17:45"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	1457	46.4925	67740	A	2993	D		0	95	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Cassotis Christina Anne"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706521	1	719220	1	000112760218017609	"2018-05-16 13:11:01"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	1000	43.916	43916	A	3003	D		0	50	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kane Robert Edward"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706521	1	719220	1	000112760217026322	"2017-08-23 16:15:30"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	1000	35.1	35100	A	1997	D		0	100	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kane Robert Edward"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760216065195	"2016-10-25 14:06:07"	form4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	P	0	2004	29.94	60004	A	103128	I	"401k,Children,Wife - Ira,Indirect Wife"	0	2	2407	0	5	5	5	18	29	26		6	7	5	5	18	17	-6	26	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1658977	1	719220	1	000112760216056033	"2016-06-22 11:53:06"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	9	25.49	229	A	6867	I	"Spouse IRA,401(k)"	0	0	1710	0	-1	2	-9	-2	13	52		-1	-3	-2	2	1	-16	-11	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Lazzari Melanie A"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1359970	2	719220	1	000112760216047818	"2016-03-30 16:16:38"	form4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	240	25.673	6158	A	32925	I	401-K	0	1	2763	1	0	0	-4	1	-9	11	36	2	1	-1	0	-17	-21	-12	16	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Sposito Thomas J II"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234118	3	719220	1	000112760216044026	"2016-03-01 08:45:25"	form4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	1033	25.567	26400	A	5603	I	401-K	0	23	2661	0	3	3	4	2	4	15	45	1	-1	-1	-7	-25	-14	-9	16	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Richards David Z Jr"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635430	1	719220	1	000112760216041019	"2016-02-12 17:29:49"	form4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1000	24.67	24670	A	82502	D		0	1	2454	3	1	1	3	1	-2	6	50	-3	-4	-7	-21	-27	-18	-10	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Weingarten Steven Jay"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157911	3	719220	1	000112760216039415	"2016-02-04 08:58:18"	form4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	750	26.07	19553	A	22418	D		0	3	2489	0	-1	-3	-3	1	-4	0	44	-3	-1	-5	-17	-19	-14	-6	25	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grube Jeffrey D"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635430	1	719220	1	000112760216038992	"2016-02-02 14:28:25"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	1000	26.5	26500	A	81502	D		0	1	2516	0	-2	-2	-4	-2	-2	-3	46	6	0	-7	-15	-19	-13	-1	17	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Weingarten Steven Jay"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760216038414	"2016-01-29 15:55:35"	form4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	1052	25.66	27000	A	92162	I	"401k,Children,Wife - Ira,Indirect Wife"	0	1	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164377	4	719220	1	000112760216038404	"2016-01-29 15:36:00"	form4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	1052	25.673	27000	A	26010	I	401k	0	4	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Antolik David G"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568809	1	719220	1	000112760216038375	"2016-01-29 14:36:31"	form4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	200	26.27	5254	A	14653	D	"Wife's IRA"	0	1	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000112760216038373	"2016-01-29 14:34:55"	form4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	2000	25.1346	50269	A	72174	D	Retirement	0	3	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	8	719220	1	000112760215015176	"2015-04-27 14:10:46"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	1029	27.688	28499	A	91110	I	"401k,Children,Wife - Ira,Indirect Wife"	0	1	2748	0	0	2	-3	-2	15	17	-5	0	-4	-4	-7	-2	12	25	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164377	4	719220	1	000112760215015175	"2015-04-27 14:09:37"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	1015	27.59	28000	A	24958	I	401k	0	4	2748	0	0	2	-3	-2	15	17	-5	0	-4	-4	-7	-2	12	25	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Antolik David G"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635430	1	719220	1	000112760215015047	"2015-04-23 17:51:50"	form4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	100	27.5	2750	A	77905	D		0	0	2827	-1	1	1	1	-1	19	19	-3	-2	-4	-3	-3	1	14	23	65	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Weingarten Steven Jay"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157907	3	719220	1	000112760215000117	"2015-01-02 13:29:26"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	1300	30.45	39585	A	25104	I	"Indirect by spouse"	0	5	2173	0	-2	-4	-5	-6	-2	0	6	-1	2	5	7	27	20	21	75	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Gatti William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760214016703	"2014-05-07 15:44:25"	form4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	1711	23.38	39996	A	7478	I	"401 K,Wife"	0	30	1240	0	1	-1	3	7	5	21	19	-1	2	1	-5	6	-3	25	34	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	7	719220	1	000112760214005823	"2014-02-12 14:54:24"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	2525	21.78	54998	A	78141	I	"401k,Children,Wife - Ira,Indirect Wife"	0	3	1332	0	1	2	-1	10	9	13	33	1	-6	-12	-13	-11	-10	22	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd D"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157933	3	719220	1	000112760212019526	"2012-06-07 13:57:55"	form4.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	2000	16.59	33180	A	66230	D	"Cecil Spadafora Trust,CCSJ Partners LP,I"	0	3	1365	0	1	3	2	11	2	6	21	2	-3	-2	-12	-16	-6	-1	-10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Spadafora Charles A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157933	3	719220	1	000112760209019480	"2009-09-28 12:36:07"	form4.xml	4	2009-09-25	0	1	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	2000	12.4724	24945	A	44138	I	"TTEE Wife Rev Tr,Ccsj Partners Lp,Irrevo"	0	5	1793	0	5	4	-1	30	39	67	40	-6	-14	1	-20	3	-40	-64	-58	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Spadafora Charles A"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157898	10	719220	1	000112760209016642	"2009-08-04 12:33:19"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	1000	13.71	13710	A	60334	I	401k,Children	0	2	2496	0	0	3	21	-9	11	25	46	9	21	13	16	-20	-43	-56	-51	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Brice Todd A"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	3	719220	1	000112760209016641	"2009-08-04 12:31:57"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	934	13.71	12805	A	17635	I	401k	0	6	2496	0	0	3	21	-9	11	25	46	9	21	13	16	-20	-43	-56	-51	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
