sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1616560	6	1372020	20	000120919118033883	"2018-05-29 17:01:56"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	5000	4.923	24615	A	5000	D		0	32767	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Steger Ronald"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road, 2Nd Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1292085	4	1372020	20	000120919118029913	"2018-05-14 17:13:27"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	1500	5.0799	7620	A	1500	D		0	32767	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Shanahan Kathleen M"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road, 2Nd Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1615912	2	1372020	20	000120919117060703	"2017-11-14 17:50:58"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	2000	4.7	9400	A	63985	D		0	3	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Walsh Michael Joseph"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	3	1372020	20	000120919117060702	"2017-11-14 17:48:42"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	5320	4.725	25137	A	128161	D		0	4	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	4	1372020	20	000120919117049271	"2017-08-16 18:00:25"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	42610	3.91538	166834	A	356757	D		0	14	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	4	1372020	20	000120919117048649	"2017-08-11 17:47:32"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	155897	3.74045	583125	A	208081	D		1	299	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	3	1372020	20	000120919117048149	"2017-08-08 17:53:18"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	5000	3.73	18650	A	110843	D		0	5	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp.,"	"2122 York Road, Second Floor"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	2	1372020	20	000117911017007004	"2017-05-10 17:47:44"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	10000	4.55	45500	A	92311	D		0	12	838	1	6	6						-2	-2	0	6	-7	46	-1	-21	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	2	1372020	20	000117911017005006	"2017-03-21 17:54:44"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	50000	4.3	215000	A	50283	D		1	17668	1244	-4	-1	-1	6	11				-3	-2	-5	-14	-7	13	-3	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp"	"2122 York Road, 2Nd Fl"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317879	4	1372020	20	000117911017004654	"2017-03-15 18:24:58"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	11000	4.16173	45779	A	132734	D		1	9	1318	2	6	6	-7	4				-1	-7	-10	-19	-12	11	10	-28	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Deutsch Peter"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1287248	10	1372020	20	000117911017004351	"2017-03-09 17:37:27"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2000	4.5	9000	A	95863	D	"Common Stock Held by the Albert-Schaefer"	0	2	1246	-1	3	3	1	2				-4	-3	-14	-15	-2	11	18	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	2	1372020	20	000117911017003526	"2017-03-01 18:52:32"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	5600	4.56	25536	A	67764	D		0	9	1084	2	2	2	1	-1				-4	-12	-9	0	-5	13	28	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	9	1372020	20	000117911017003525	"2017-03-01 18:51:18"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	126200	4.37729	552414	A	3295287	I	"By Privet Fund LP,By Managed Account of "	1	4	1084	2	2	2	1	-1				-4	-12	-9	0	-5	13	28	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp"	"2122 York Road, 2Nd Fl"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1287248	10	1372020	20	000117911017003524	"2017-03-01 18:47:16"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	8000	4.45	35600	A	93863	D	"Common Stock Held by the Albert-Schaefer"	1	9	1084	2	2	2	1	-1				-4	-12	-9	0	-5	13	28	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	2	1372020	20	000117911016031341	"2016-11-08 18:20:23"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	7930	3.21	25455	A	58474	D		0	16	1115	9	11	13	22	42	44	31		0	-12	-12	-11	-16	-30	-25	-53	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1656736	2	1372020	20	000117911016028522	"2016-08-10 18:01:49"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	35000	4.0178	140623	A	46116	D		0	315	912	1	1	1	-1	0	-18	27		4	-14	-14	-10	-16	19	-34	-47	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Uhler Robert B"	"C/o Great Lakes Dredge & Dock Corp."	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000110465915065393	"2015-09-15 21:00:22"	a4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	12900	5.25286	67762	A	2256598	D	"Common Stock held by Leight Family 2012 "	0	1	1114	1	1	1	-2	7	-21	-33	-29	-3	-4	1	-1	-11	-8	-27	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012629	"2015-08-25 18:01:40"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	19000	5.27924	100305	A	2243698	D	"Common Stock held by Leight Family 2012 "	1	1	1747	-2	4	3	8	1	-16	-33	-24	-8	-7	-12	-11	-7	-19	-30	-23	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012475	"2015-08-21 17:09:06"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	13000	5.51521	71698	A	2224698	D	"Common Stock held by Leight Family 2012 "	1	1	1729	0	-4	-4	-2	-3	-23	-35	-29	-3	-6	7	-5	-6	-27	-26	-20	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015012293	"2015-08-18 18:11:58"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	17809	5.60224	99770	A	2211698	D	"Common Stock held by Leight Family 2012 "	1	1	1738	1	1	1	-8	-4	-27	-37	-32	-1	-6	8	-4	-3	-27	-24	-17	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009917	"2015-06-16 17:55:19"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	0	15000	5.9775	89663	A	2184347	D	"Common Stock held by Leight Family 2012 "	0	1	1192	-1	0	0	2	-2	-11	-29	-18	1	4	6	3	4	-26	-26	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009835	"2015-06-15 17:37:48"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	14791	5.93838	87835	A	2169347	D	"Common Stock held by Leight Family 2012 "	0	1	1223	-1	-1	-1	1	-1	-11	-27	-22	5	3	7	4	3	-25	-25	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1556571	1	1372020	20	000117911015009834	"2015-06-15 17:34:47"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	5200	5.89923	30676	A	72624	D		0	8	1223	-1	-1	-1	1	-1	-11	-27	-22	5	3	7	4	3	-25	-25	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Waryjas Maryann"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009672	"2015-06-11 17:42:53"	edgar.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	8742	5.75863	50342	A	2154556	D	"Common Stock held by Leight Family 2012 "	0	0	1324	1	1	1	-1	-5	-10	-27	-22	3	4	3	-2	3	-26	-30	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009527	"2015-06-10 17:06:04"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	6100	5.71984	34891	A	2145814	D	"Common Stock held by Leight Family 2012 "	1	0	1401	3	1	1	0	-4	-9	-25	-14	0	3	0	-7	2	-29	-31	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015009174	"2015-06-04 17:16:08"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	7000	5.71286	39990	A	2139714	D	"Common Stock held by Leight Family 2012 "	1	0	1871	-2	-1	-1	3	4	-8	-19	-19	5	4	5	1	-1	-23	-22	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008926	"2015-06-02 17:49:25"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	12200	5.57107	67967	A	2132714	D	"Common Stock held by Leight Family 2012 "	1	1	1990	-1	4	4	2	6	-3	-23	-19	-1	-1	-1	-5	-7	-27	-26	-32	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
