sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1681825	2	1175454	1	000120919121019512	"2021-03-10 16:52:17"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1500	289.056	433585	D	3908	D		0	-28	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres Europe, Aus, NewZea"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919120064080	"2020-12-17 16:43:54"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	200000	35.04	7008000	A	1675146	D		0	14	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	4	1175454	1	000120919120059695	"2020-11-20 17:03:45"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1269	268.134	340262	D	15303	D		0	-8	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919120058156	"2020-11-12 19:23:30"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	128082	23	2945886	A	1579289	D		0	9	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	4	1175454	1	000120919120058154	"2020-11-12 19:20:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	44000	155.65	6848600	A	16572	D		0	-160	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	4	1175454	1	000120919120058154	"2020-11-12 19:20:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	47941	276.258	13244105	D	16572	D		0	-74	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919120050551	"2020-09-15 18:13:41"	doc4.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	319500	23	7348500	A	1513399	D		0	27	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654829	3	1175454	1	000120919120037324	"2020-06-17 17:07:04"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5000	279.91	1399550	D	7661	D		0	-39	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Gavrilenya Alexey"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- North America Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919120037322	"2020-06-17 17:06:10"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	222000	23	5106000	A	1355459	D		0	20	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120035304	"2020-06-09 17:01:27"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	44000	150.74	6632560	A	20513	D		0	-187	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120035304	"2020-06-09 17:01:27"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	44000	276.171	12151506	D	20513	D		0	-68	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654829	3	1175454	1	000120919120035301	"2020-06-09 16:59:30"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5000	280.294	1401470	D	12661	D		0	-28	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Gavrilenya Alexey"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- North America Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743034	4	1175454	1	000120919120020390	"2020-03-20 14:42:25"	doc4.xml	4	2020-02-21	1	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	21510	308.398	6633650	D	0	D		0	-100	0	0																C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Krantz David J"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Group Pres, NA Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	5	1175454	1	000120919120011720	"2020-02-21 18:28:04"	doc4a.xml	4/A	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3600	325.047	1170170	D	11526	D		0	-24	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1681825	2	1175454	1	000120919120011712	"2020-02-21 18:24:54"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	21805	139.302	3037470	A	2615	D		0	-114	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres Europe, Aus, NewZea"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1681825	2	1175454	1	000120919120011712	"2020-02-21 18:24:54"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	6576	322.495	2120726	D	2615	D		0	-72	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres Europe, Aus, NewZea"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1507107	3	1175454	1	000120919120011703	"2020-02-21 18:14:44"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	107000	124.897	13364000	A	16735	D		0	-119	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Coughlin John"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1507107	3	1175454	1	000120919120011703	"2020-02-21 18:14:44"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	40038	322.141	12897877	D	16735	D		0	-71	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Coughlin John"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- Corporate Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654829	3	1175454	1	000120919120011699	"2020-02-21 18:06:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	15000	114.9	1723500	A	16233	D		0	1217	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Gavrilenya Alexey"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- North America Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654829	3	1175454	1	000120919120011699	"2020-02-21 18:06:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	6514	321.348	2093260	D	16233	D		0	-29	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Gavrilenya Alexey"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Pres- North America Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610692	2	1175454	1	000120919120011698	"2020-02-21 18:00:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	49000	130.347	6387000	A	9766	D		0	-125	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Netto Armando Lins"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CEO Brazil"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610692	2	1175454	1	000120919120011698	"2020-02-21 18:00:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	21187	321.443	6810421	D	9766	D		0	-68	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Netto Armando Lins"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CEO Brazil"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120011685	"2020-02-21 17:49:34"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	74000	122.4	9057600	A	19085	D		0	-135	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120011685	"2020-02-21 17:49:34"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	25670	321.475	8252258	D	19085	D		0	-57	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495604	9	1175454	1	000120919120011675	"2020-02-21 17:37:43"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	2960	322.594	954878	D	10390	D		0	-22	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Sloan Jeffrey Steven"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182818	5	1175454	1	000120919120011674	"2020-02-21 17:35:41"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3600	235.047	846170	D	11526	D		0	-24	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Macchia Richard"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208383	10	1175454	1	000120919120011672	"2020-02-21 17:34:04"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	775	320	248000	D	3918	D		0	-17	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Moddelmog Hala G"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	7	1175454	1	000120919120011668	"2020-02-21 17:32:15"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	15000	321.333	4819995	D	83677	D		0	-15	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	6	1175454	1	000120919119062046	"2019-12-27 18:41:58"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	M	0	98750	23	2271250	A	1244416	D		0	9	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	"Peachtree Corners"	GA	30092		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	6	1175454	1	000120919119051141	"2019-09-30 18:15:05"	doc4.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	40000	23	920000	A	1145666	D		0	4	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	"Peachtree Corners"	GA	30092		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1743034	1	1175454	1	000120919119049074	"2019-09-10 18:09:02"	doc4.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	100000	204.16	20416000	A	21510	D		0	-127	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Krantz David J"	"5445 Triangle Parkway"	"Suite 400"	"Peachtree Corners"	GA	30092		0	1	0	0	"Group Pres, NA Fuel"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
