sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	709804	2	1377789	3	000122520814023002	"2014-11-10 16:44:30"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-06	P	0	113530	1.40542	159557	A	8020865	D		1	1	36	1	-2	-2	-1	0	-17	-13	-28	-1	-28	-28	-24	1	28	-34	-47	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022898	"2014-11-06 16:33:06"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-04	P	0	89428	1.52092	136013	A	7907335	D		1	1	38	-6	-1	-1	2	10	-13	-15	-23	-18	-20	-19	-18	13	45	-29	-46	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022727	"2014-11-04 17:06:45"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-31	P	0	66200	1.78415	118111	A	7817907	D		1	1	40	-18	6	5	0	11	-8	-12	-21	-13	-8	-7	-3	28	11	-16	-28	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022115	"2014-10-28 18:13:12"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-24	P	0	31550	1.79803	56728	A	7751707	D		1	0	49	4	0	0	-13	-26	-26	-41	-48	1	2	1	3	37	21	-17	-26	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814022009	"2014-10-24 17:44:27"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-22	P	0	49788	1.8	89618	A	7720157	D		1	1	58	1	1	1	-2	-20	-21	-35	-39	-4	1	1	5	33	17	-15	-24	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021861	"2014-10-21 17:05:57"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-17	P	0	16515	1.79018	29565	A	7670369	D		1	0	68	-2	-2	-2	-1	-27	-21	-36	-37	6	-1	4	17	52	13	-14	-22	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021743	"2014-10-17 16:48:38"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-15	P	0	134145	1.76916	237325	A	7653854	D		1	2	69	-1	6	6	1	-23	-21	-33	-39	0	-1	2	20	47	17	-16	-24	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021614	"2014-10-15 17:39:05"	doc4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-13	P	0	111950	1.78213	199509	A	7519709	D		1	2	71	-1	1	1	3	-21	-21	-34	-39	-6	1	2	24	44	23	-17	-22	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021548	"2014-10-10 16:42:06"	doc4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-08	P	0	16607	1.7985	29868	A	7407759	D		0	0	77	-5	-1	-1	-1	-23	-24	-30	-36	8	6	10	29	56	31	-10	-19	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021482	"2014-10-08 18:03:47"	doc4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-06	P	0	152261	1.7671	269060	A	7391152	D		1	2	80	3	2	2	-4	-23	-26	-41	-41	1	2	2	21	54	23	-14	-21	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814021340	"2014-10-06 18:35:56"	doc4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-10-02	P	0	63853	1.75072	111789	A	7238891	D		1	1	82	-1	2	2	2	-6	-15	-31	-33	-1	2	1	21	45	19	-21	-25	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	709804	2	1377789	3	000122520814020748	"2014-10-01 16:33:02"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-09-29	P	0	568864	1.77181	1007919	A	7175038	D		1	9	83	-4	4	3	4	9	-14	-32	-38	2	4	8	38	41	14	-30	-27	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1460308	8	1377789	3	000146030811000001	"2011-09-09 10:26:45"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	40000	2.4039	96156	A	136126	D		0	42	88	0	5	5	16	4	-22	14	-5	0	-6	-14	-41	-40	-58	-38	-65	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Pangia Michael"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	14	1377789	3	000118809511000002	"2011-09-09 10:09:12"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	20000	2.4981	49962	A	306276	I	"by Trust"	0	7	88	0	5	5	16	4	-22	14	-5	0	-6	-14	-41	-40	-58	-38	-65	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Kissner Charles"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
