sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1847158	1	1377789	2245	000184715822000006	"2022-09-27 19:22:14"	wf-form4_166432091736590.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	155	32.18	4988	D	33848	D		0	0	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1888428	1	1377789	2245	000188842822000003	"2022-09-19 16:39:19"	wf-form4_166361994179830.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	500	31.7542	15877	A	11834	D		0	4	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Gray David M"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000089924322030126	"2022-08-31 16:44:59"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1550	32.3899	50204	A	124735	D		0	1	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000089924322025787	"2022-07-07 21:45:12"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	2001	24.5226	49070	D	123185	D		0	-2	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1590070	9	1377789	2245	000137778922000009	"2022-02-25 16:46:48"	wf-form4_164582557029280.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2000	25.8529	51706	A	125186	D		0	2	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Smith Pete A"	"Aviat Networks Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778922000002	"2022-01-31 19:52:59"	wf-form4_164367676552996.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	808	7.8	6302	A	34296	D		0	2	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778922000001	"2022-01-05 16:45:43"	wf-form4_164141911025445.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5754	8.9	51211	A	33488	D		0	21	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1888428	1	1377789	2245	000137778921000099	"2021-12-06 17:56:51"	wf-form4_163883139652881.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1000	29.43	29430	A	7568	D		0	15	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Gray David M"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1396720	7	1377789	2245	000137778921000098	"2021-11-29 19:11:16"	wf-form4_163823106335555.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	2000	30.7899	61580	A	5219	D		0	62	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Singh Somesh"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778921000094	"2021-11-16 18:51:56"	wf-form4_163710669863658.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	5755	8.9	51220	A	33488	D		0	21	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778921000094	"2021-11-16 18:51:56"	wf-form4_163710669863658.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	5755	32.06	184505	D	33488	D		0	-15	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1880618	1	1377789	2245	000137778921000087	"2021-11-15 18:19:06"	wf-form4_163701831379082.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	832	7.44	6190	A	22378	D		0	4	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Croke Gary"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"VP Marketing, PLM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778921000083	"2021-11-09 17:05:25"	wf-form4_163649548797632.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	5755	8.9	51220	A	33488	D		0	21	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1847158	1	1377789	2245	000137778921000083	"2021-11-09 17:05:25"	wf-form4_163649548797632.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	5755	32.9436	189590	D	33488	D		0	-15	0																						"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Tucker Bryan"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		0	1	0	0	"SVP, Americas Sales, Ser"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	56	709804	4	1377789	2246	000092189521000177	"2021-01-27 18:58:30"	form407441014_01272021.xml	4	2021-01-25	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-25	S	0	31787	37.8513	1203179	D	521958	D		0	-6	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	4	1377789	2246	000119380520001589	"2020-12-21 18:49:31"	e620158_4-avnw.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-17	S	0	5864	37.0753	217409	D	553745	D		1	-1	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	51	709804	4	1377789	2247	000119380520001562	"2020-12-17 19:04:22"	e620146_4-avnw.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-16	S	0	35100	37.3059	1309437	D	559609	D		0	-6	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3390	205961564	DE	0004-12-31	33	d	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
6	56	709804	4	1377789	2246	000092189520003260	"2020-12-16 18:50:59"	form407441014_12162020.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-14	S	0	51287	37.5202	1924298	D	594709	D		1	-8	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	4	1377789	2246	000092189520003223	"2020-12-11 17:35:24"	form407441014_12112020.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-09	S	0	24244	39.0616	947010	D	645996	D		1	-4	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	92	1191551	9	1377789	2245	000137778920000113	"2020-12-01 19:05:03"	wf-form4_160686748906180.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	3033	23.52	71336	A	38279	D		0	9	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Stoffel James C"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191551	9	1377789	2245	000137778920000113	"2020-12-01 19:05:03"	wf-form4_160686748906180.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	3033	36.0055	109205	D	38279	D		0	-7	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564	DE	0004-07-02	36	d	"Stoffel James C"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1358699	9	1377789	4	000137778919000014	"2019-03-08 18:56:04"	wf-form4_155208934991378.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	5984	13.63	81562	D	19107	D		0	-24	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Stumpe Heinz"	"860 N. McCarthy Blvd., Suite 200"		Milpitas	CA	95035		0	1	0	0	"SVP International"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1358699	9	1377789	4	000137778918000063	"2018-09-05 16:47:32"	wf-form4_153618043596936.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	7544	17.5488	132388	D	31574	D		0	-19	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Stumpe Heinz"	"860 N. McCarthy Blvd., Suite 200"		Milpitas	CA	95035		0	1	0	0	"SVP International"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1664898	3	1377789	2244	000137778918000004	"2018-02-06 18:10:23"	wf-form4_151795860441373.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	640	15.4373	9880	D	13016	D		0	-5	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-07-01	36	d	"Chang Eric"	"Aviat Networks Inc."	"860 N. McCarthy Blvd., Suite 200"	Milpitas	CA	95035		0	1	0	0	"VP, Corporate Controller, PAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1664898	3	1377789	2244	000137778917000016	"2017-02-08 12:27:39"	wf-form4_148657484603634.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	689	12.093	8332	D	14255	D		0	-5	216	0	-1	14	23	20	95			-4	-6	-13	-13	44	57	55	-15	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-07-01	36	d	"Chang Eric"	"Aviat Networks Inc."	"860 N. McCarthy Blvd., Suite 200"	Milpitas	CA	95035		0	1	0	0	"VP, Corporate Controller, PAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1358699	6	1377789	4	000137778915000057	"2015-07-09 13:07:57"	wf-form4_143646166810788.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	5343	1.3	6946	D	179018	D		0	-3	18	0	-3	1	2	-10	-11	-40	-49	-4	-4	10	13	8	-9	9	-52	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Stumpe Heinz"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1459479	6	1377789	4	000137778915000056	"2015-07-09 13:07:03"	wf-form4_143646161363893.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	2827	1.3	3675	D	134900	D		0	-2	18	0	-3	1	2	-10	-11	-40	-49	-4	-4	10	13	8	-9	9	-52	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Elliott Meena L."	"5200 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP CLAO, Corp Sec."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1179588	18	1377789	4	000137778915000055	"2015-06-18 12:40:50"	wf-form4_143464564091914.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	100000	1.1719	117190	A	187719	D		0	114	9	0	3	3	1	10	3	-32	-54	-3	-8	2	-2	-7	-15	-6	-58	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Quicke John J"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1242731	7	1377789	4	000137778915000050	"2015-05-15 11:55:52"	wf-form4_143170534225102.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	13251	1.17	15504	D	65151	D		0	-17	17	0	3	0	0	0	-3	-15	-44	3	-2	-2	-2	5	-13	13	-56	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Shahbazian Michael"	"5200 Great America Pkwy"		"Santa Clara"	CA	95054		0	1	0	0	"CFO (interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
