sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1447652	12	861884	2	000106299322020661	"2022-10-07 16:35:23"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	10000	183.313	1833132	D	137606	D	"Held by Trustee of Reliance Steel & Alum"	0	-7	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"16100 N. 71St Street"	"Suite 400"	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	12	861884	2	000106299322016167	"2022-07-08 16:05:46"	form4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	10000	167.78	1677803	D	147592	D	"Held by Trustee of Reliance Steel & Alum"	0	-6	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"16100 N. 71St Street"	"Suite 400"	Scottsdale	AZ	85254		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	11	861884	2	000106299322010009	"2022-04-08 18:55:24"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	10000	178.59	1785902	D	157547	D	"Held by Trustee of Reliance Steel & Alum"	0	-6	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	11	861884	2	000106299322000804	"2022-01-07 16:14:58"	form4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	5000	165.07	825351	D	86631	D	"Held by Trustee of Reliance Steel & Alum"	0	-5	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	10	861884	2	000112329221001367	"2021-10-07 17:29:54"	edgar.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	5000	141.43	707150	D	98897	D	"Held by Trustee of Reliance Steel & Alum"	0	-5	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	DC	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	10	861884	2	000112329221001110	"2021-07-07 16:21:20"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	5000	151.57	757850	D	103869	D	"Held by Trustee of Reliance Steel & Alum"	0	-5	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	DC	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	10	861884	2	000112329221000596	"2021-04-07 18:21:31"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	5000	156.708	783541	D	108842	D	"Held by Trustee of Reliance Steel & Alum"	0	-4	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	DC	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	8	861884	2	000112329219001322	"2019-12-05 16:21:16"	edgar.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	3000	118.1	354300	D	64597	D	"Held by Trustee of Reliance Steel & Alum"	0	-4	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	5	861884	2	000112329218000385	"2018-02-23 19:30:18"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	5000	92.3	461500	D	34444	D	"Held by Trustee of Reliance Steel & Alum"	0	-13	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	5	861884	2	000112329216003054	"2016-12-09 17:37:55"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	5000	86.57	432850	D	33084	D	"Held by Trustee of Reliance Steel & Alum"	0	-13	32767	-2	-1	-1	-2	-2	-4			1	6	12	30	23	14	56	44	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	5	861884	2	000112329216002590	"2016-08-12 17:35:03"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	330	75.53	24925	D	38083	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	-3	1	1	2	-3	4	14		0	-2	-1	-1	6	36	30	17	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	5	861884	2	000112329216001916	"2016-03-04 19:47:46"	edgar.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	12500	65.23	815375	D	28150	D	"Held by Trustee of Reliance Steel & Alum"	0	-31	32767	-2	3	2	5	8	18	14	35	7	10	16	24	9	15	15	-2	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	4	861884	2	000112329215001087	"2015-08-12 17:39:24"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	328	61.18	20067	D	26758	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	-2	-1	-1	2	-3	-2	-3	28	0	1	7	2	-6	16	-8	-9	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	4	861884	2	000112329215001052	"2015-08-05 20:33:00"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	324	61.02	19770	D	27087	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	1	0	0	-1	-6	0	-6	28	0	2	1	-5	-5	13	-9	-10	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000112329214000838	"2014-08-14 17:02:24"	edgar.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	470	68.09	32002	D	15884	D	"Held by Trustee of Reliance Steel & Alum"	0	-3	32767	0	-1	-1	2	3	-5	-21	-11	1	1	-3	-7	-5	-4	-1	35	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000112329214000817	"2014-08-06 20:05:42"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	466	67.41	31413	D	16355	D	"Held by Trustee of Reliance Steel & Alum"	0	-3	32767	2	-1	-1	-1	4	-3	-22	-8	-1	-5	-9	-7	-5	1	-3	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000112329214000579	"2014-05-30 17:26:58"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	2	"Common Stock"	2014-05-28	S	0	31250	72.36	2261250	D	16796	D	"Held by Trustee of Reliance Steel & Alum"	0	-65	32767	-1	0	0	1	2	-2	-8	-9	1	1	3	5	6	-1	12	58	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000112329213001625	"2013-11-26 16:04:56"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	20000	74.31	1486200	D	16669	D	"Held by Trustee of Reliance Steel & Alum"	0	-55	27484	-1	-1	-1	-1	1	-6	0	-10	0	0	1	2	10	13	34	75	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000140879313000015	"2013-08-12 19:16:58"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	318	69.93	22238	D	16669	D	"Held by Trustee of Reliance Steel & Alum"	0	-2	32767	2	0	-1	-2	1	3	-2	-2	1	0	1	7	3	-1	35	94	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000140879313000009	"2013-08-06 20:03:27"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	318	70.87	22537	D	16987	D	"Held by Trustee of Reliance Steel & Alum"	0	-2	32767	-1	-2	-2	2	-3	7	-2	-1	1	1	4	14	8	11	41	59	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000125654312000037	"2012-11-01 20:17:32"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	2	"Common Stock"	2012-10-31	S	0	43750	54.21	2371688	D	14128	D	"Held by Trustee of Reliance Steel & Alum"	0	-76	28121	7	-4	-5	-5	-3	14	16	30	4	3	7	0	6	-3	20	33	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000125654312000029	"2012-08-10 20:01:31"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	313	53.11	16623	D	14128	D	"Held by Trustee of Reliance Steel & Alum"	0	-2	30118	1	-1	-1	-1	3	4	34	36	1	3	10	9	1	-2	39	41	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000125654312000023	"2012-08-06 18:39:33"	edgar.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	324	50.01	16203	D	14441	D	"Held by Trustee of Reliance Steel & Alum"	0	-2	32567	2	1	1	2	-1	8	36	33	0	15	4	9	-3	-7	21	30	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	3	861884	1	000125654311000021	"2011-08-08 21:47:36"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	351	42.84	15037	D	11772	D		0	-3	32767	-12	7	6	9	4	18	42	38	-7	-10	-13	-12	-19	-23	3	26	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1447652	2	861884	1	000125654310000019	"2010-03-31 21:48:21"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	2676	49.31	131954	D	2123	D		0	-56	32767	0	4	4	8	2	-25	-16	17	4	7	4	11	10	17	92	-16	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hoffman James Donald"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
