sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193303	2	835324	4	000119330315000010	"2015-07-02 16:44:00"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	73	38	2757	A	60764	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2014	-2	1	1	1	-1	-1	4	17	0	0	4	7	9	13	28	61	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000009	"2015-06-19 15:43:25"	edgar.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	57	37.19	2125	A	60691	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1462	0	1	2	2	3	-3	6	15	2	4	7	7	11	19	30	61	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000008	"2015-05-22 13:35:19"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	51	35.61	1825	A	60634	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1911	0	-1	-1	-1	8	2	15	21	0	1	2	3	9	11	33	55	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000007	"2015-04-27 15:36:05"	edgar.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	64	36.22	2325	A	60583	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1241	0	-1	-1	-5	-3	2	5	11	5	4	4	5	14	22	26	72	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000006	"2015-04-03 10:22:13"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	74	34.97	2586	A	60490	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1835	0	-1	-1	-2	-1	6	4	13	2	2	2	8	6	18	13	68	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000005	"2015-03-20 09:33:06"	edgar.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	53	34.17	1825	A	60416	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1862	0	2	3	0	3	11	8	19	-3	2	2	6	7	15	10	58	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000004	"2015-02-25 15:43:07"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	50	32.28	1625	A	60362	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1241	0	-1	0	1	3	8	6	17	0	1	3	5	4	11	15	54	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000003	"2015-01-26 11:59:45"	edgar.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	P	0	55	32.27	1780	A	60312	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1091	0	1	-1	-3	3	14	17	15	2	0	-3	0	6	10	8	53	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000002	"2015-01-06 16:58:17"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	13	32.7	429	A	60227	M	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1257	-2	1	1	-1	0	10	20	20	-5	-3	2	3	6	8	9	48	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330315000001	"2015-01-05 16:31:12"	edgar.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	72	33.34	2414	A	59454	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1242	-2	-2	-2	-2	-1	9	17	17	-4	0	2	5	8	8	11	50	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000018	"2014-12-22 14:04:06"	edgar.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	67	33.24	2225	A	59382	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1196	0	-1	0	3	-3	5	16	16	5	4	9	3	10	15	5	59	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000017	"2014-11-24 08:50:50"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	55	31.63	1725	A	59315	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1692	0	3	2	-3	7	4	15	32	-3	-6	-6	2	6	9	5	53	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000016	"2014-10-27 17:46:42"	edgar.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	P	0	54	31.81	1725	A	59260	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1399	-1	5	5	6	2	1	15	25	4	6	3	7	8	10	8	46	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000015	"2014-10-02 14:40:35"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	75	30.21	2258	A	59175	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1500	0	2	2	3	9	11	18	23	-1	0	0	3	0	-4	7	33	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000014	"2014-09-30 10:39:16"	edgar.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	P	0	47	30.41	1425	A	59100	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1281	0	-1	-1	1	8	13	14	21	1	0	3	2	3	-2	11	35	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000013	"2014-08-25 16:57:55"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	57	30.03	1725	A	59053	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	836	0	0	0	1	1	6	11	18	0	2	3	1	5	4	11	34	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000012	"2014-07-22 14:46:19"	edgar.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	P	0	66	29	1925	A	58996	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1569	0	0	1	2	4	6	10	35	-1	-3	-4	-3	-2	-1	10	23	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000011	"2014-07-02 14:21:15"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	72	30.63	2202	A	58899	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2376	0	-1	0	-1	-4	-1	12	28	3	5	5	11	-3	-2	26	38	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000010	"2014-06-24 16:25:23"	edgar.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	P	0	59	29.35	1725	A	58827	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	2119	-1	1	1	3	0	5	15	34	0	2	4	2	-8	-8	26	35	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	4	000119330314000009	"2014-05-23 09:42:37"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	63	27.44	1725	A	58768	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1602	0	3	5	2	6	9	15	30	-2	-2	-4	-6	-2	-6	20	32	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000008	"2014-04-30 14:26:35"	edgar.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	76	29.23	2225	A	58705	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1450	0	2	1	-2	0	3	11	27	-2	-4	-5	-9	-2	-5	31	32	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000007	"2014-04-03 11:36:24"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	64	31.91	2048	A	58603	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1618	0	-1	-4	-5	-9	-5	-4	13	3	0	4	13	1	11	49	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000006	"2014-04-01 10:23:03"	edgar.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	55	31.25	1725	A	58539	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1593	0	1	1	-4	-7	-5	-2	12	1	-1	3	10	-2	13	45	44	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000005	"2014-03-19 16:43:48"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock"	2014-03-18	M	0	1050	0	0	A	58484	D	"Trust-Directors' Deferred Comp Plan,By P"	0	2	1277	0	2	2	2	-6	-7	-4	11	3	2	8	12	2	20	44	49	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000004	"2014-02-26 09:00:54"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	76	29.27	2225	A	58105	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1472	0	1	2	8	9	1	5	15	1	1	2	-3	-5	6	35	39	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000003	"2014-02-03 13:26:47"	edgar.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	47	30.04	1425	A	58029	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1597	0	-4	-4	-4	6	-1	0	9	0	-5	-2	-11	-2	7	35	45	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330314000001	"2014-01-03 11:31:32"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	62	31.92	1994	A	57466	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1532	0	-1	-2	-2	-7	5	2	11	-6	-6	-2	2	10	22	35	57	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193303	2	835324	3	000119330313000016	"2013-12-26 12:34:47"	edgar.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	68	32.5	2225	A	57404	I	"Trust-Directors' Deferred Comp Plan,By P"	0	0	1586	0	0	0	-6	-10	-3	-7	5	0	4	2	9	16	36	52	67	C		0	0000		"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Simon Nicholas X"	"100 Frank E. Simon Ave."		Shepherdsville	KY	40165		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
