sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1552220	2	1144945	6	000122520814004116	"2014-02-11 17:09:52"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	5575	0	0	A	21995	D		0	34	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Casaday Mark D."	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, COO-Midstream"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520814004109	"2014-02-11 17:00:27"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	18270	0	0	A	109559	D		0	20	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1044277	18	1144945	6	000122520814004090	"2014-02-11 16:46:39"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	9486	0	0	A	59658	D		0	19	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Horton Keith D"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"Exec. Vice Pres,COO-Coal"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520814004087	"2014-02-11 16:44:30"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	7447	0	0	A	30653	D		0	32	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520814004082	"2014-02-11 16:37:11"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Units"	2014-02-09	M	0	7447	0	0	A	27914	D	"Held as Custodian for Minor"	0	36	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520814001313	"2014-01-08 15:18:50"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Units"	2014-01-07	S	0	500	26.62	13310	D	4543	D		0	-10	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520814001312	"2014-01-08 15:18:48"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Units"	2014-01-06	S	0	500	26.69	13345	D	5503	D		0	-8	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813021750	"2013-10-08 16:02:09"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Units"	2013-10-07	S	0	500	22.8	11400	D	4345	D		0	-10	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813021678	"2013-10-07 16:09:00"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Units"	2013-10-07	S	0	500	22.95	11475	D	5305	D		0	-9	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520813018404	"2013-08-22 15:13:43"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Units"	2013-08-20	M	0	5250	0	0	A	23356	D		0	29	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1220258	7	1144945	6	000122520813016916	"2013-07-30 16:56:19"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Units"	2013-07-29	S	0	2245	26.8656	60313	D	490	D		0	-82	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Gardner James L"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1290102	5	1144945	6	000147877213000002	"2013-07-16 17:33:30"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common units"	2012-06-29	S	0	2477	24.1419	59800	D	0	D		1	-100	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Ward Andrew W"	"Three Radnor Corporate Center"	"100 Matsonford Road, Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1290102	5	1144945	6	000147877213000002	"2013-07-16 17:33:30"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	1	"Common units"	2012-10-03	P	0	101	24.9633	2521	A	0	D		0	-100	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Ward Andrew W"	"Three Radnor Corporate Center"	"100 Matsonford Road, Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813015977	"2013-07-09 16:11:13"	doc4.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Units"	2013-07-09	S	0	500	27.75	13875	D	4995	D		0	-9	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813015939	"2013-07-08 16:18:49"	doc4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Units"	2013-07-05	S	0	500	27.75	13875	D	4035	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520813015100	"2013-07-01 15:46:00"	doc4.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Units"	2013-06-28	M	0	8333	0	0	A	25581	D		0	48	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1203110	11	1144945	6	000122520813009752	"2013-04-08 16:33:20"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	S	0	1000	23.31	23310	D	4809	D		0	-17	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Weller Jonathan B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813009751	"2013-04-08 16:32:22"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	S	0	500	23.698	11849	D	3849	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520813008290	"2013-03-25 12:08:46"	doc4.xml	4	2013-03-23	0	1	0	000000000000000000	0	"Common Units"	2013-03-23	M	0	3718	0	0	A	22606	D	"Held as Custodian for Minor"	0	20	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813007215	"2013-03-11 16:13:58"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Units"	2013-03-08	M	0	10212	0	0	A	91289	D		0	13	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520813006959	"2013-03-07 16:07:17"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Units"	2013-03-06	P	0	1000	22.3199	22320	A	19788	D		0	5	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520813005261	"2013-02-25 16:49:29"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	2000	22.4737	44948	A	19904	D	"Held as Custodian for Minor"	0	11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145949	15	1144945	6	000122520813005175	"2013-02-25 13:42:14"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	2500	22.4687	56172	A	35192	D		0	8	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Cloues Edward B II"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813005174	"2013-02-25 13:42:12"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	25000	22.3657	559143	A	81077	D		0	45	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1365479	15	1144945	6	000122520813003814	"2013-02-12 16:49:00"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	13132	0	0	A	56077	D		0	31	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Shea William H Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1552220	2	1144945	6	000122520813003802	"2013-02-12 16:35:10"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	3134	0	0	A	18277	D		0	21	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Casaday Mark D."	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, COO-Midstream"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1270202	8	1144945	6	000122520813003799	"2013-02-12 16:35:09"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	5379	0	0	A	18788	D		0	40	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Davis Bruce D Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1161245	4	1144945	6	000122520813003800	"2013-02-12 16:35:07"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	3442	0	0	A	19541	D		0	21	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"McNair Forrest W"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308447	9	1144945	6	000122520813003794	"2013-02-12 16:34:50"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	5379	0	0	A	17904	D	"Held as Custodian for Minor"	0	43	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Wallace Robert B"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1044277	18	1144945	6	000122520813003796	"2013-02-12 16:34:45"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Units"	2013-02-09	M	0	7382	0	0	A	52869	D		0	16	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Horton Keith D"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		0	1	0	0	"Exec. Vice Pres,COO-Coal"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
