sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	40	1284698	1	000117911005004019	"2005-02-24 11:28:23"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-22	P	0	1000	46.16	46160	A	6432548	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005003811	"2005-02-18 15:06:02"	edgar.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-16	P	0	800	47.5387	38031	A	6431548	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005003559	"2005-02-16 11:57:13"	edgar.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-14	P	0	900	47.5678	42811	A	6430748	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005002821	"2005-02-09 12:56:35"	edgar.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-07	P	0	800	48.1375	38510	A	6429848	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005002492	"2005-02-04 15:12:28"	edgar.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-02	P	0	900	47.5444	42790	A	6429048	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005002173	"2005-02-02 15:38:05"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-01-31	P	0	400	47.88	19152	A	6428148	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	5	1284698	1	000117911005002161	"2005-02-02 15:12:34"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-01-31	P	0	682	44.95	30656	A	738	D		0	1218	0	0																C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005001841	"2005-01-28 15:07:48"	edgar.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-01-26	P	0	900	47.9144	43123	A	7380542	I	"By trust,By spouse,By 401(k) Savings Pla"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1113686	3	1284698	1	000117911004021647	"2004-11-18 12:18:25"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2004-11-16	M	0	100551	33.92	3410690	A	11356	D	"By 401(k) Savings Plan"	0	-113	0	0																C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Koff David B"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	8	1284698	1	000117911004021619	"2004-11-17 20:28:02"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2004-11-15	M	0	8	33.92	271	A	227646	D	"By Hilltop Investments, Inc.,By 401(k) S"	0	0	0																	C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
