sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1491657	1	1468516	1	000112760213029573	"2013-10-21 17:51:38"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-10-18	S	0	4876	33.5216	163451	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213029012	"2013-10-07 17:29:48"	form4.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-10-04	S	0	521	34.94	18204	D	40612	D		0	-1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213027681	"2013-09-23 17:24:42"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-09-20	S	0	4876	35.3026	172136	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213026810	"2013-09-09 17:04:25"	form4.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-09-06	S	0	520	33.33	17332	D	40612	D		0	-1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213025999	"2013-08-26 17:06:10"	form4.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-08-23	S	0	4875	34.3184	167302	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213024934	"2013-08-12 17:37:45"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-08-09	S	0	521	36.77	19157	D	40612	D		0	-1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213023678	"2013-07-29 17:35:35"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-07-26	S	0	926	38.2	35373	D	40612	D		0	-2	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213022768	"2013-07-15 17:08:12"	form4.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-07-12	S	0	4469	36.98	165264	D	40612	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213022075	"2013-07-02 17:01:20"	form4.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-06-28	S	0	927	36.45	33789	D	40612	D		0	-2	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213020537	"2013-06-17 17:29:44"	form4.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-06-14	S	0	4310	35.62	153522	D	40612	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213019478	"2013-06-04 17:49:29"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2013-05-31	S	0	1085	33.8	36673	D	40612	D		0	-3	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213017719	"2013-05-21 17:15:44"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-05-17	S	0	71480	37.2017	2659177	D	40612	D		0	-64	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000118143112044130	"2012-08-07 18:34:36"	rrd352697.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-08-06	S	0	125934	33.7858	4254781	D	56657	D		0	-69	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
