sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1185987	9	50863	1	000112760216058754	"2016-07-27 18:46:52"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	1066	0	0	A	105142	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	32767	-1	0	0	-1	2	2	10		2	0	6	9	13	19	28	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760216038099	"2016-01-27 19:10:58"	form4.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	999	0	0	A	104076	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	32767	0	1	1	0	0	6	20	31	1	-9	-11	-13	-14	7	-14	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760215023540	"2015-07-28 16:41:10"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	8843	0	0	A	103077	D	"By Annuity Trust (1) for Brother,By Annu"	1	9	32767	2	0	0	0	-10	22	5	26	-1	-5	-5	-10	-12	-20	-15	31	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760214024195	"2014-07-30 16:41:20"	form4.xml	4	2014-07-26	0	1	0	000000000000000000	0	"Common Stock"	2014-07-26	M	0	3022	0	0	A	94234	D	"By Annuity Trust (1) for Brother,By Annu"	0	3	32767	0	-1	-1	-4	2	-3	0	-13	0	1	11	14	30	40	53	47	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760214023826	"2014-07-24 18:20:32"	form4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	4136	0	0	A	91212	D	"By Annuity Trust (1) for Brother,By Annu"	0	5	32767	-1	0	0	0	3	-4	9	-14	2	10	11	24	30	39	57	43	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760213023708	"2013-07-30 10:52:23"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	1433	0	0	A	87076	D	"By Annuity Trust (1) for Brother,By Annu"	0	2	32767	0	1	0	0	-4	5	9	53	1	0	0	-7	-1	13	-4	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760213023328	"2013-07-24 16:54:11"	form4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	13505	0	0	A	85643	D	"By Annuity Trust (1) for Brother,By Annu"	0	19	32767	1	1	1	2	-2	6	13	57	-2	-5	-4	-8	-2	10	-9	6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760213015747	"2013-05-06 16:07:29"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	15000	18.73	280950	A	72138	D	"By Annuity Trust (1) for Brother,By Annu"	0	26	32767	0	1	1	2	6	-3	3	14	1	2	13	13	14	14	-13	13	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760213015747	"2013-05-06 16:07:29"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	15000	24.04	360600	D	72138	D	"By Annuity Trust (1) for Brother,By Annu"	0	-17	32767	0	1	1	2	6	-3	3	14	1	2	13	13	14	14	-13	13	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760212024812	"2012-08-17 17:34:11"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	5489	0	0	A	72138	D	"By Annuity Trust (1) for Brother,By Annu"	0	8	32767	-1	0	0	-5	-11	-22	-19	-11	0	0	3	3	2	1	33	45	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760212022842	"2012-07-25 11:07:44"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	9729	0	0	A	66649	D	"By Annuity Trust (1) for Brother,By Annu"	0	17	32767	0	0	2	3	4	-13	-15	-3	-4	-1	-7	-6	-8	-6	12	23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760212022519	"2012-07-18 12:44:17"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	1597	0	0	A	56920	D	"By Annuity Trust (1) for Brother,By Annu"	0	3	32767	0	3	3	-1	4	-14	-9	-6	3	-3	-2	0	-10	3	18	25	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760211022045	"2011-07-26 18:14:28"	form4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	8242	0	0	A	55323	D	"By Annuity Trust (1) for Brother,By Annu"	0	18	32767	-1	-2	-2	-3	-13	6	20	13	0	3	3	8	6	10	9	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760211021784	"2011-07-20 16:44:07"	form4a.xml	4/A	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	3822	0	0	A	32881	D		0	13	32767	0	-1	-1	0	-9	2	12	18	4	0	7	5	18	11	10	30	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	8	50863	1	000112760211021740	"2011-07-19 18:35:01"	form4.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	3822	0	0	A	49306	D	"By Annuity Trust (1) for Brother,By Annu"	0	8	32767	3	0	0	0	-9	3	11	14	-1	-4	4	2	14	7	7	26	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	7	50863	1	000112760210019534	"2010-07-20 16:50:43"	form4.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Common Stock"	2010-07-16	M	0	5740	0	0	A	43259	D	"By Annuity Trust (1) for Brother,By Annu"	1	15	32767	0	-2	-2	0	-9	-10	-1	6	1	7	6	6	-9	5	18	5	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	7	50863	1	000112760209015783	"2009-07-20 18:45:14"	form4.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-17	M	0	6967	0	0	A	37519	D	"By Annuity Trust (1) for Brother,By Annu"	1	23	32767	1	0	0	2	-2	10	12	18	12	18	15	18	21	44	-12	-21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	6	50863	1	000005086308000301	"2008-11-05 15:59:11"	edgar.xml	4	2008-11-03	0	0	0	000000000000000000	3	COMMON	2008-11-03	P	0	343	15.69	5382	A	30552	D	"By Daughter,Annuity Trust for Brother"	0	1	32767	0	-7	-14	-14	-21	-11	0	19	1	14	8	-13	-29	-29	-38	-18	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"201 Spear Street, 11Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	3	50863	1	000005086308000262	"2008-07-21 13:02:32"	edgar.xml	4	2008-07-17	0	1	0	000000000000000000	3	COMMON	2008-07-21	M	0	4741	0	0	A	30209	D	"By Daughter,Annuity Trust for Brother"	0	19	32767	0	0	0	0	9	-28	-37	-12	7	12	3	-4	-1	16	-11	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"One Market Street, Suite 1400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	5	50863	1	000005086308000071	"2008-02-11 10:30:06"	edgar.xml	4	2007-04-18	0	0	0	000000000000000000	3	COMMON	2007-04-18	P	0	95	21.3695	2030	A	22645	D	"Annuity Trust for Brother,By Daughter"	1	0	32767	0	2	3	-1	5	16	21	-24	1	-1	7	-24	-24	-14	-3	2	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc."	"One California Street, Suite 2630"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	4	50863	1	000005086308000070	"2008-02-11 10:29:42"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	3	COMMON	2006-11-01	P	0	200	21.304	4261	A	22550	D	"Annuity Trust for Brother,By Daughter"	0	1	32767	0	2	3	-1	5	16	21	-24	1	-1	7	-24	-24	-14	-3	2	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"Red Eagle Ventures, Inc"	"One California Street, Suite 2630"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	3	50863	1	000005086307000294	"2007-07-23 14:20:45"	edgar.xml	4	2007-07-19	0	1	0	000000000000000000	3	COMMON	2007-07-23	M	0	2823	0	0	A	25173	D	"By Daughter,Annuity Trust for Brother"	0	13	32767	0	1	0	-4	-1	10	-22	-8	-7	0	3	12	11	19	36	-11	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"One Market Street, Suite 1400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	3	50863	1	000005086306000017	"2006-02-02 15:01:52"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	2	COMMON	2006-02-01	S	0	2000	21.24	42480	D	22350	B	"By Son"	0	-8	32767	0	-3	-3	-4	-5	-10	-18	1														"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"The Pottruck Group"	"One Market Street, Suite 1400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	48	1185987	10	316709	1	000118598704000010	"2004-04-19 18:01:12"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common Stock"	2004-04-16	M	0	100000	1.6	160000	A	4303459	I	"by Revocable Trust"	0	2	0																	C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185987	10	316709	1	000118598704000010	"2004-04-19 18:01:12"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Common Stock"	2004-04-16	S	0	100000	11.0029	1100292	D	4303459	I	"by Revocable Trust"	0	-2	0																	C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185987	10	316709	1	000118598704000008	"2004-04-05 12:48:07"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	100000	1.6	160000	A	4303459	I	"by Revocable Trust"	0	2	0	0																C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185987	10	316709	1	000118598704000008	"2004-04-05 12:48:07"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	100000	11.7149	1171491	D	4303459	I	"by Revocable Trust"	0	-2	0	0																C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185987	10	316709	1	000118598704000007	"2004-03-17 14:51:37"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	100000	1.6	160000	A	4299286	I	"by Revocable Trust"	0	2	0	0																C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185987	10	316709	1	000118598704000007	"2004-03-17 14:51:37"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	100000	11.1213	1112130	D	4299286	I	"by Revocable Trust"	0	-2	0	0																C		0	0000		"Schwab Charles Corp"	SCH	6211	943025021	DE	0004-12-31	62	h	"Pottruck David S"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
