sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1623800	4	1611647	1	000143774920023277	"2020-11-09 20:22:05"	rdgdoc.xml	4	2020-04-01	0	1	0	000000000000000000	2	"common stock"	2020-11-05	S	0	5000	136.21	681050	D	83528	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774920018689	"2020-08-25 17:38:09"	rdgdoc.xml	4	2020-08-24	0	1	0	000000000000000000	1	"common stock"	2020-08-24	S	0	10000	114	1140000	D	83829	D		1	-11	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774920017391	"2020-08-10 21:16:22"	rdgdoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"common stock"	2020-08-06	S	0	12322	103.131	1270778	D	83829	D		1	-13	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774920011395	"2020-05-20 16:06:56"	rdgdoc.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common stock"	2020-05-18	S	0	5158	74.9147	386410	D	83829	D		1	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774920010472	"2020-05-12 20:32:12"	rdgdoc.xml	4	2020-05-08	0	1	0	000000000000000000	1	"common stock"	2020-05-08	S	0	4301	74.5704	320727	D	83829	D		1	-5	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774920004601	"2020-03-09 16:06:04"	rdgdoc.xml	4	2020-03-05	0	1	0	000000000000000000	1	"common stock"	2020-03-05	S	0	955	74.5	71148	D	81637	D		0	-1	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774919022244	"2019-11-12 06:29:12"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	4966	54.504	270667	D	81637	D		0	-6	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774919011899	"2019-06-12 18:29:33"	rdgdoc.xml	4	2019-06-11	0	1	0	000000000000000000	1	"common stock"	2019-06-11	S	0	10000	47.05	470500	D	72938	D		0	-12	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774919004378	"2019-03-08 06:02:52"	rdgdoc.xml	4	2019-03-06	0	1	0	000000000000000000	1	"common stock"	2019-03-06	S	0	25000	40	1000000	D	72938	D		1	-26	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774918016051	"2018-08-23 16:06:22"	rdgdoc.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common stock"	2018-08-21	S	0	6000	35.4	212400	D	72938	D		0	-8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774918015419	"2018-08-13 20:46:45"	rdgdoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"common stock"	2018-08-09	S	0	5000	33	165000	D	72938	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774918009612	"2018-05-11 16:05:25"	rdgdoc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common stock"	2018-05-10	S	0	4946	20.4975	101381	D	72938	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774917019398	"2017-11-14 17:50:18"	rdgdoc.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	4946	17.344	85783	D	72938	D		0	-6	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774917016070	"2017-09-19 16:35:15"	rdgdoc.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	6000	15.8083	94850	D	72938	D		0	-8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774917008781	"2017-05-11 16:30:07"	rdgdoc.xml	4	2017-05-10	0	1	0	000000000000000000	1	"common stock"	2017-05-10	S	0	10000	14.1292	141292	D	72938	D		0	-12	3255	-1	0	0						6	20	22	25	19	75	51	-30	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774916037232	"2016-08-12 07:53:20"	rdgdoc.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	10052	10.7574	108134	D	72938	D		1	-12	2304	0	-1	-2	-4	-8	-19	10		-1	23	7	15	19	68	-22		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000143774916032262	"2016-05-18 18:30:08"	rdgdoc.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	3600	9.1389	32900	D	72938	D		0	-5	2399	-1	-2	-2	1	5	17	-1		-2	-1	8	25	28	41	-54		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	3	1611647	1	000120919115039983	"2015-05-07 16:25:55"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	10050	20.34	204417	D	72938	D		0	-12	11725	-2	-7	-7	-8	-13	-18	-55	-59	-4	-6	-9	16	37				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP, Controller, Secretary"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
