sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1722087	1	896985	2	000114036118029645	"2018-06-22 17:48:36"	doc1.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	27829	6.5335	181821	D	1893991	D		0	1	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"9B, Boulevard Du Prince Henri"		Luxembourg	N4	L-1724	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	1	896985	2	000114036118029618	"2018-06-22 16:49:59"	doc1.xml	4/A	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	27829	6.5335	181821	D	1893991	D		0	1	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"9B, Boulevard Du Prince Henri"		Luxembourg	N4	L-1724	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1742303	1	896985	2	000120919118038541	"2018-06-19 16:18:34"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	12000	4.8	57600	A	21800	D		0	122	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Ryan Marla A."	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1464934	3	896985	2	000120919118025902	"2018-04-23 18:02:42"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	15000	2.81497	42224	A	164232	D		1	10	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Stern David Ross"	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	5	896985	2	000120919118025900	"2018-04-23 18:01:40"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	15000	2.78	41700	A	174723	D		1	9	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1083202	12	896985	2	000120919118025899	"2018-04-23 18:00:57"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	15000	2.826	42390	A	75147	D		0	25	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Erdos Barry"	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	1	896985	10	000114036117041849	"2017-11-09 16:31:37"	doc1.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	2243484	9.33024	20932246	A	1922820	M	"See Footnote"	1	-700	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-01-31	56	g	"Yeled Invest S.A."	"9B, Boulevard Du Prince Henri"		Luxembourg	N4	L-1724	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	1	896985	10	000114036117041849	"2017-11-09 16:31:37"	doc1.xml	4	2016-05-02	0	0	0	000000000000000000	3	"Common Stock"	2016-05-02	S	0	1921820	9.42	18103544	D	1922820	M	"See Footnote"	0	-50	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-01-31	56	g	"Yeled Invest S.A."	"9B, Boulevard Du Prince Henri"		Luxembourg	N4	L-1724	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1262812	2	896985	10	000120919117052979	"2017-09-15 16:27:22"	doc4.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	2600	1.28	3328	D	20758	D		0	-11	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-01-31	56	g	"Courtright David L"	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224014	1	896985	10	000114036117032604	"2017-08-17 16:26:09"	form4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	565159	1.38463	782537	D	1348253	I	"See Footnote"	1	-30	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-01-31	56	g	"Towle & Co"	"1610 Des Peres Rd, Suite 250"		"St. Louis"	MO	63131		0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054372	9	896985	2	000120919115005138	"2015-01-20 16:51:35"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	5545	6.86	38039	A	39413	D		0	16	1792	-2	-1	-1	3	8	-5	-24	-54	-5	-4	-3	8	3	-29	-45	-27	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Schwartz William A Jr"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1083202	10	896985	2	000118143114038871	"2014-12-15 17:40:47"	rrd420335.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	15000	15.15	227250	A	39000	D		0	63	2007	1	2	2	5	5	-2	-17	-35	1	-2	-2	2	-16	-33	-47	-27	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Erdos Barry"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1320354	19	896985	2	000118143114038293	"2014-12-08 16:38:38"	rrd419745.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	P	0	5000	14.44	72200	A	34626	D		0	17	1674	-1	4	4	5	12	15	-25	-46	-9	-8	-3	2	-24	-37	-51	-29	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Romano Anthony"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1054372	9	896985	2	000118143114002402	"2014-01-14 16:31:22"	rrd399646.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	3468	12.25	42483	A	29868	D		0	13	2487	0	1	1	0	-7	-8	-20	-42	-3	-5	-5	-6	-6	-2	30	101	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Schwartz William A Jr"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1270020	6	896985	2	000118143113060903	"2013-11-27 17:33:30"	rrd396292.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	33776	7.40714	250183	A	161604	D		0	26	1976	-3	-2	-2	-2	0	-9	-24	-47	2	0	5	4	18	30	52	150	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Krell Edward M"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439869	3	896985	2	000118143113060738	"2013-11-26 17:12:29"	rrd396134.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	13446	30.4898	409966	D	31340	D		0	-30	1866	1	-3	-3	-5	-2	-12	-27	-49	-1	-1	2	4	16	28	53	146	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Tirnauer Judd P"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	4	896985	2	000118143113060568	"2013-11-25 16:37:57"	rrd396072.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	3292	16.7842	55254	A	10077	D		0	49	1752	0	1	1	-4	-3	-10	-25	-49	-1	0	2	3	11	26	53	147	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	4	896985	2	000118143113060568	"2013-11-25 16:37:57"	rrd396072.xml	4	2013-11-21	0	1	0	000000000000000000	4	"Common Stock"	2013-11-22	S	0	5038	30.8292	155318	D	10077	D		0	-33	1752	0	1	1	-4	-3	-10	-25	-49	-1	0	2	3	11	26	53	147	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439869	3	896985	2	000118143113060567	"2013-11-25 16:37:00"	rrd396073.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	2203	13.4439	29617	A	44786	D		0	5	1752	0	1	1	-4	-3	-10	-25	-49	-1	0	2	3	11	26	53	147	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Tirnauer Judd P"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1330956	9	896985	2	000118143113060560	"2013-11-25 16:35:11"	rrd396069.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	4841	19.9704	96677	A	14321	D		0	51	1752	0	1	1	-4	-3	-10	-25	-49	-1	0	2	3	11	26	53	147	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Daniel Christopher F"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1330956	9	896985	2	000118143113060560	"2013-11-25 16:35:11"	rrd396069.xml	4	2013-11-21	0	1	0	000000000000000000	3	"Common Stock"	2013-11-22	S	0	4841	30.51	147699	D	14321	D		0	-25	1752	0	1	1	-4	-3	-10	-25	-49	-1	0	2	3	11	26	53	147	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Daniel Christopher F"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439869	3	896985	2	000118143113041822	"2013-07-30 16:03:45"	rrd386747.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	4908	15.0592	73911	A	43470	D		0	13	1433	-1	0	0	-1	-8	5	-6	-23	5	4	11	20	31	35	72	75	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Tirnauer Judd P"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	3	896985	2	000118143113041821	"2013-07-30 16:02:58"	rrd386748.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	1600	30.32	48512	D	12591	D		0	-11	1433	-1	0	0	-1	-8	5	-6	-23	5	4	11	20	31	35	72	75	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1270020	6	896985	2	000118143113024118	"2013-04-30 20:11:29"	rrd377756.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	89206	23.4007	2087481	D	127828	D		1	-41	1287	1	-2	-2	-1	6	30	35	6	0	5	0	0	3	23	29	5	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Krell Edward M"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1439869	3	896985	2	000118143113013590	"2013-03-01 16:12:49"	rrd372203.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	1200	21.81	26172	D	39172	D		0	-3	1406	1	-1	-1	0	4	12	23	29	3	-4	-4	0	3	26	29	8	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Tirnauer Judd P"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1330956	9	896985	2	000118143113010119	"2013-02-15 16:04:03"	rrd370168.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	1700	23.72	40324	D	15440	D		0	-10	1676	0	0	0	-4	1	8	26	18	-1	1	1	8	24	32	54	20	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Daniel Christopher F"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	3	896985	2	000118143113007626	"2013-02-07 16:19:33"	rrd369009.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	10441	13.4929	140879	A	14191	D		0	278	1737	-1	0	0	1	-2	4	28	15	1	2	5	10	20	34	46	23	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	3	896985	2	000118143113007626	"2013-02-07 16:19:33"	rrd369009.xml	4	2013-02-05	0	1	0	000000000000000000	3	"Common Stock"	2013-02-05	S	0	16524	23.1621	382730	D	14191	D		0	-54	1737	-1	0	0	1	-2	4	28	15	1	2	5	10	20	34	46	23	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1270005	3	896985	2	000118143112064464	"2012-12-13 16:28:03"	rrd363435.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	6000	15.9	95400	A	73098	D	"See Footnote"	0	9	1297	-1	-1	-1	0	5	10	15	39	2	1	3	17	19	9	43	24	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Goldblum Joseph"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1518858	3	896985	2	000118143112061410	"2012-11-30 17:05:13"	rrd361618.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	1000	21.99	21990	D	20274	D		0	-5	1074	1	-1	-1	-2	-2	2	16	42	3	5	17	13	22	14	63	23	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Masciantonio Ronald James"	"C/o Destination Maternity Corporation"	"456 North Fifth Street"	Philadelphia	PA	19123		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
