sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1462948	5	31791	3	000089924317007615	"2017-03-15 16:10:44"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	37535	26.58	997680	A	65141	D		0	136	32767	2	-1	-1	1	1				2	2	1	5	4	6	16	19	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924317007615	"2017-03-15 16:10:44"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	37535	55.452	2081391	D	65141	D		0	-37	32767	2	-1	-1	1	1				2	2	1	5	4	6	16	19	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924316029762	"2016-09-22 17:39:49"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	46611	21.01	979297	A	62185	D		0	299	28208	2	0	0	1	-5	-4	4		2	2	2	0	2	12	17	24	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924316029762	"2016-09-22 17:39:49"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	46611	55	2563605	D	62185	D		0	-43	28208	2	0	0	1	-5	-4	4		2	2	2	0	2	12	17	24	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1462948	8	92679	2	000145492516000006	"2016-02-10 17:29:13"	primary_doc.xml	4/A	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	1500	12.1487	18223	A	5718	D		0	36	1299	2	-2	-2	4	11	47	57	59	-12	-20	-21	-36	-42	-43	-39	-55	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1462948	8	92679	2	000159274016000003	"2016-02-08 16:21:02"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	1500	12.1487	18223	A	5718	D		0	36	1124	-17	10	8	4	20	50	62	62	-9	-10	-15	-32	-38	-38	-35	-49	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924315007578	"2015-11-04 16:06:10"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	16380	16.205	265438	A	55859	D		0	41	26934	1	-1	-1	-2	-4	-12	-4	-6	3	5	12	14	0	6	22	41	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924315007578	"2015-11-04 16:06:10"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	16380	52.687	863013	D	55859	D		0	-23	26934	1	-1	-1	-2	-4	-12	-4	-6	3	5	12	14	0	6	22	41	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000120919115050092	"2015-06-04 16:06:53"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	16380	16.205	265438	A	55858	D		0	41	32767	-1	0	0	0	0	-11	3	5	0	-1	3	2	14	17	15	68	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000120919115050092	"2015-06-04 16:06:53"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	16380	52.597	861539	D	55858	D		0	-23	32767	-1	0	0	0	0	-11	3	5	0	-1	3	2	14	17	15	68	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	2	31791	3	000118143112060642	"2012-11-27 16:05:01"	rrd361497.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	82	31.19	2558	A	41225	D		0	0	25455	-1	1	1	1	1	11	3	23	1	3	-1	6	14	18	76	36	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	2	31791	3	000118143112007302	"2012-02-09 17:03:37"	rrd333569.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	118	20.02	2362	A	41143	D		0	0	32767	1	-2	-2	0	1	2	6	32	0	10	12	32	31	20	0	29	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
