sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1254785	4	1053374	1	000120919107013042	"2007-02-23 17:26:47"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	10000	0.5	5000	A	48750	D		0	26	2537	2	-2	-2	-7	-6	-5	-16	-48	4	6	2	-4	-2	23	-28	-16	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107013042	"2007-02-23 17:26:47"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	10000	5.2126	52126	D	48750	D		0	-17	2537	2	-2	-2	-7	-6	-5	-16	-48	4	6	2	-4	-2	23	-28	-16	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107011615	"2007-02-16 18:43:04"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	10000	0.5	5000	A	48750	D		0	26	2379	1	0	0	6	-3	0	-12	-45	0	-7	-2	-13	-8	11	-35	-23	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107011615	"2007-02-16 18:43:04"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	10000	5.09	50900	D	48750	D		0	-17	2379	1	0	0	6	-3	0	-12	-45	0	-7	-2	-13	-8	11	-35	-23	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107009512	"2007-02-12 17:53:16"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	10000	0.5	5000	A	48750	D		0	26	2370	0	0	0	2	-5	4	-3	-42	-7	-3	-1	-14	-3	20	-32	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107009512	"2007-02-12 17:53:16"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	10000	5.04	50400	D	48750	D		0	-17	2370	0	0	0	2	-5	4	-3	-42	-7	-3	-1	-14	-3	20	-32	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106062104	"2006-11-30 17:33:37"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	10000	0.5	5000	A	11250	D		0	800	2472	-2	0	0	3	5	-13	-2	-21	5	4	7	8	26	-15	-11	-12	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106062104	"2006-11-30 17:33:37"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	10000	5.62	56200	D	11250	D		0	-47	2472	-2	0	0	3	5	-13	-2	-21	5	4	7	8	26	-15	-11	-12	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106060631	"2006-11-20 18:55:19"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	10000	0.5	5000	A	11250	D		0	800	2489	-3	2	2	-2	3	0	-3	-21	-3	4	3	12	26	-13	-12	-15	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106060631	"2006-11-20 18:55:19"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	10000	5.36	53600	D	11250	D		0	-47	2489	-3	2	2	-2	3	0	-3	-21	-3	4	3	12	26	-13	-12	-15	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106059959	"2006-11-16 16:43:33"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	10000	0.5	5000	A	11250	D		0	800	2530	-1	-1	-1	-1	-1	-8	-8	-23	2	10	3	26	24	-12	-9	-14	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106059959	"2006-11-16 16:43:33"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	10000	5.64	56400	D	11250	D		0	-47	2530	-1	-1	-1	-1	-1	-8	-8	-23	2	10	3	26	24	-12	-9	-14	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106058531	"2006-11-08 19:20:14"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	10000	0.5	5000	A	11250	D		0	800	2492	2	0	0	7	7	-5	-1	-23	0	-1	-1	8	24	-20	-11	-10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106058531	"2006-11-08 19:20:14"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	10000	5.18	51800	D	11250	D		0	-47	2492	2	0	0	7	7	-5	-1	-23	0	-1	-1	8	24	-20	-11	-10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106048418	"2006-08-31 19:55:06"	doc4.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	10000	0.5	5000	A	11250	D		0	800	2459	1	0	0	-4	3	25	6	-1	6	3	0	-5	-32	-41	-16	-28	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106048418	"2006-08-31 19:55:06"	doc4.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	10000	4.54	45400	D	11250	D		0	-47	2459	1	0	0	-4	3	25	6	-1	6	3	0	-5	-32	-41	-16	-28	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106047568	"2006-08-25 18:30:51"	doc4.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	10000	4.22	42200	D	11250	D		0	-47	2633	0	2	2	7	15	28	19	0	-3	-6	-15	-12	-33	-40	-21	-31	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106047568	"2006-08-25 18:30:51"	doc4.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	M	0	8000	0.5	4000	A	11250	D		0	246	2633	0	2	2	7	15	28	19	0	-3	-6	-15	-12	-33	-40	-21	-31	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919106046897	"2006-08-21 18:05:08"	doc4.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	10000	4.56	45600	D	13250	D		0	-43	2522	-2	-2	-2	-2	10	27	19	3	-2	5	-13	-12	-30	-43	-15	-26	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
