sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1430437	8	1108524	8	000112760220032264	"2020-12-22 19:37:10"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	5486	138.241	758390	A	13029	D		0	73	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220032264	"2020-12-22 19:37:10"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Common Stock"	2020-12-22	S	0	5486	227	1245322	D	13029	D		0	-30	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220029956	"2020-11-24 18:16:15"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	8802	114.641	1009066	A	13029	D		0	208	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220029956	"2020-11-24 18:16:15"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	3	"Common Stock"	2020-11-23	S	0	9419	261.149	2459766	D	13029	D		1	-42	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220029885	"2020-11-23 20:26:03"	form4.xml	4	2020-11-22	0	1	0	000000000000000000	0	"Common Stock"	2020-11-22	M	0	1241	0	0	A	13646	D		0	10	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220029885	"2020-11-23 20:26:03"	form4.xml	4	2020-11-22	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	624	257.351	160587	D	13646	D		0	-4	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220027429	"2020-10-22 20:52:20"	form4.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	M	0	8801	114.635	1008905	A	13029	D		0	208	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220027429	"2020-10-22 20:52:20"	form4.xml	4	2020-10-22	0	1	0	000000000000000000	3	"Common Stock"	2020-10-22	S	0	8801	254.2	2237214	D	13029	D		0	-40	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220025706	"2020-09-24 20:29:39"	form4.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	1001	235.79	236026	D	13029	D		0	-7	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220025657	"2020-09-23 20:17:43"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	M	0	2027	0	0	A	14030	D		0	17	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220025657	"2020-09-23 20:17:43"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	2	"Common Stock"	2020-09-23	S	0	1026	242.766	249078	D	14030	D		0	-7	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220025611	"2020-09-22 20:01:05"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	M	0	8802	114.636	1009023	A	13029	D		0	208	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220025611	"2020-09-22 20:01:05"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	3	"Common Stock"	2020-09-22	S	0	8802	246.74	2171805	D	13029	D		0	-40	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220024498	"2020-08-31 20:46:04"	form4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	17606	114.641	2018369	A	13527	D		0	-432	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220024498	"2020-08-31 20:46:04"	form4.xml	4	2020-08-31	0	1	0	000000000000000000	3	"Common Stock"	2020-08-31	S	0	19848	271.032	5379448	D	13527	D		0	-59	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220024187	"2020-08-24 19:45:18"	form4.xml	4	2020-08-22	0	1	0	000000000000000000	0	"Common Stock"	2020-08-22	M	0	1241	0	0	A	15769	D		0	9	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220024187	"2020-08-24 19:45:18"	form4.xml	4	2020-08-22	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	624	207.227	129310	D	15769	D		0	-4	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020333	"2020-06-24 19:36:49"	form4.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Common Stock"	2020-06-24	M	0	8801	114.635	1008905	A	15152	D		0	139	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020333	"2020-06-24 19:36:49"	form4.xml	4	2020-06-24	0	1	0	000000000000000000	3	"Common Stock"	2020-06-24	S	0	8801	188.35	1657668	D	15152	D		0	-37	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020297	"2020-06-23 21:16:51"	form4.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock"	2020-06-22	M	0	2026	0	0	A	15152	D		0	15	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020297	"2020-06-23 21:16:51"	form4.xml	4	2020-06-22	0	1	0	000000000000000000	2	"Common Stock"	2020-06-23	S	0	1018	191.711	195162	D	15152	D		0	-6	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020092	"2020-06-18 20:16:57"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	36581	185.875	6799502	D	14144	D		1	-72	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220020092	"2020-06-18 20:16:57"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-18	M	0	35705	161.5	5766358	A	14144	D		0	-166	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220018928	"2020-06-04 20:20:53"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	876	174.83	153151	D	15020	D		0	-6	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220017950	"2020-05-26 21:09:06"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	1240	0	0	A	15896	D		0	8	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220017950	"2020-05-26 21:09:06"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	623	178.431	111162	D	15896	D		0	-4	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220017916	"2020-05-26 16:37:26"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	6251	95.5175	597080	A	15279	D		0	69	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220017916	"2020-05-26 16:37:26"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	2	"Common Stock"	2020-05-22	S	0	6251	176.6	1103927	D	15279	D		0	-29	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220017624	"2020-05-21 19:34:20"	form4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	876	178.54	156401	D	15279	D		0	-5	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220015950	"2020-05-08 16:49:05"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	876	164.44	144049	D	16155	D		0	-5	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220014330	"2020-04-22 19:58:58"	form4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	6251	95.5175	597080	A	17031	D		0	58	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220014330	"2020-04-22 19:58:58"	form4.xml	4	2020-04-22	0	1	0	000000000000000000	2	"Common Stock"	2020-04-22	S	0	7127	154	1097558	D	17031	D		0	-30	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220013533	"2020-04-09 19:31:01"	form4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	876	146.88	128667	D	17907	D		0	-5	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
