sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1322946	9	1358071	1	000124636019000849	"2019-03-01 17:00:11"	form.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	f	2000	111.51	223020	A	19727	D		0	11	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Merriman Gary A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761939	1	1358071	1	000124636019000840	"2019-03-01 16:49:11"	form.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	f	4200	110.02	462084	D	7628	D		0	-36	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Kidwell Scott"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Administration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1591961	3	1358071	1	000124636018002205	"2018-09-13 16:07:26"	form.xml	4	2018-03-22	0	0	0	000000000000000000	1	"Common Stock"	2018-09-11	S	f	12500	136.54	1706750	D	35713	D		0	-26	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Guthrie J Steve"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Bus Ops, Eng"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706715	1	1358071	1	000124636018002204	"2018-09-13 16:07:20"	form.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	f	3600	140.815	506934	D	30155	D		0	-11	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Burleson Gayle"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706691	1	1358071	1	000124636018002203	"2018-09-13 16:07:13"	form.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	f	4000	139.863	559451	D	16193	D		0	-20	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Moncrief Lee Price"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Finance, Strategy"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636018002137	"2018-08-31 16:07:14"	form.xml	4	2018-07-19	0	0	0	000000000000000000	2	"Common Stock"	2018-08-29	S	f	2500	137.24	343100	D	142214	I	"See Footnote"	0	-2	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706705	1	1358071	1	000124636018002110	"2018-08-24 16:14:13"	form.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	f	11000	133.98	1473780	D	51058	D		0	-18	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Nelson Erick"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Ops, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1476314	4	1358071	1	000124636018001993	"2018-08-07 16:56:13"	form.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	P	f	2000	134.39	268780	A	28535	D		0	8	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Puckett Mark B"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396406	19	1358071	1	000124636018000536	"2018-02-08 18:07:12"	form.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	f	83759	148.266	12418637	D	83027	D		0	-50	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Wright E Joseph"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	12	1358071	1	000124636018000535	"2018-02-08 18:00:14"	form.xml	4	2018-02-06	0	0	0	000000000000000000	2	"Common Stock"	2018-02-06	S	f	40000	148.138	5925539	D	850309	D	"See Footnote"	0	-4	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246386	9	1358071	1	000124636018000093	"2018-01-04 18:42:11"	form.xml	4	2018-01-02	0	0	0	000000000000000000	1	"Common Stock"	2018-01-02	S	f	4000	150.87	603480	D	20799	D		0	-16	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Poage Ray M"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396406	19	1358071	1	000124636017002574	"2017-08-14 20:00:11"	form.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	f	16696	114.84	1917369	D	132388	D		0	-11	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Wright E Joseph"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1591961	2	1358071	1	000124636017001330	"2017-03-14 16:42:11"	form.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	f	6000	127.996	767975	D	39810	D		0	-13	32767	0	2	2	2	3				2	-3	-9	-7	-10	-1	26	21	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Guthrie J Steve"	"600 W. Illinois Avenue"	"One Concho Center"	Midland	TX	79701		0	1	0	0	"SVP of Bus Ops, Eng"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396406	16	1358071	1	000124636017000207	"2017-01-18 16:35:11"	form.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	f	28000	135.154	3784304	D	149084	D		0	-16	32767	0	-1	-1	2	5	-5			0	0	-1	-5	-1	11	76	35	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Wright E Joseph"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636017000101	"2017-01-04 19:35:16"	form.xml	4	2016-12-15	0	0	0	000000000000000000	6	"Common Stock"	2017-01-03	S	f	46150	135.276	6242985	D	837360	D	"See Footnote"	0	-5	32767	-1	0	0	-1	3	-4			1	0	-3	5	-1	17	51	35	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1580332	5	1358071	1	000124636016007227	"2016-11-25 16:35:10"	form.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	f	1800	138.043	248478	D	8060	D		0	-18	32767	-3	-4	-3	5	2	-1			6	8	7	0	5	13	23	17	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Schroer Brenda R"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636016006106	"2016-06-08 17:00:10"	form.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	f	16250	119.751	1945954	D	117402	M	"See Footnote"	0	-12	32767	0	-1	-1	-3	-8	5	13		4	3	6	6	32	19	5	-6	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187965	13	1358071	1	000124636016005160	"2016-03-16 18:07:09"	form.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	f	16813	105.143	1767769	D	45551	D		0	-27	32767	3	0	0	-2	2	17	19	26	6	4	12	15	4	6	-5	-13	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Holderness Darin G"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1476294	6	1358071	1	000124636016005153	"2016-03-16 16:35:22"	form.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	f	10000	101.563	1015630	D	62709	D		0	-14	32767	3	0	0	-2	2	17	19	26	6	4	12	15	4	6	-5	-13	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Giraud C William"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"EVP, Chief Comm Off, Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1580332	3	1358071	1	000124636016005152	"2016-03-16 16:35:17"	form.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	f	500	101.299	50650	D	10193	D		0	-5	32767	3	0	0	-2	2	17	19	26	6	4	12	15	4	6	-5	-13	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Schroer Brenda R"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1246386	9	1358071	1	000124636016005151	"2016-03-16 16:35:13"	form.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	f	1000	100.697	100697	D	22053	D		0	-4	32767	3	0	0	-2	2	17	19	26	6	4	12	15	4	6	-5	-13	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Poage Ray M"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1591961	2	1358071	1	000124636016005051	"2016-03-11 16:56:09"	form.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	f	5000	96.347	481735	D	38144	D		0	-12	32767	5	0	0	3	3	23	33	26	-4	6	5	6	-3	-5	-10	-18	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Guthrie J Steve"	"600 W. Illinois Avenue"	"One Concho Center"	Midland	TX	79701		0	1	0	0	"SVP of Bus Ops, Eng"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396406	16	1358071	1	000124636016004616	"2016-02-19 16:42:14"	form.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	f	36800	95.014	3496515	D	155397	D		0	-19	32767	-2	3	3	-4	13	26	43	51	8	8	3	11	-13	-15	-21	-19	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Wright E Joseph"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636016004615	"2016-02-19 16:42:09"	form.xml	4	2016-02-17	0	0	0	000000000000000000	2	"Common Stock"	2016-02-17	S	f	64209	95.164	6110385	D	811124	D	"See Footnote"	0	-7	32767	-2	3	3	-4	13	26	43	51	8	8	3	11	-13	-15	-21	-19	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636016004287	"2016-02-02 17:35:09"	form.xml	4	2016-01-29	0	0	0	000000000000000000	2	"Common Stock"	2016-01-29	S	f	24791	95.04	2356137	D	875333	D	"See Footnote"	0	-3	32767	-3	3	3	-2	8	31	32	55	5	13	12	-4	-21	-14	-17	-5	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1435743	8	1358071	1	000124636015003905	"2015-12-17 16:56:09"	form.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	f	1000	106.703	106703	D	44814	D		0	-2	32767	-7	-4	-3	1	-19	9	25	43	3	3	-8	-13	-3	-18	22	1	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Hyde Matthew Glover"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	4	1358071	1	000124636015003020	"2015-09-03 18:07:09"	form.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-03	S	f	2000	107.289	214578	D	19973	D	"See Footnote"	0	-9	32767	1	-2	-2	-4	-4	0	-8	23	0	11	-4	0	-11	-7	-25	9	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Bridwell Tucker S"	"400 Pine Street, Suite 1000"		Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1476294	6	1358071	1	000124636015002530	"2015-06-17 16:42:08"	form.xml	4	2015-06-09	0	0	0	000000000000000000	1	"Common Stock"	2015-06-15	S	f	12683	123.721	1569155	D	50635	D		0	-20	32767	-1	0	0	0	-13	-21	-17	-2	0	6	5	3	18	46	-11	45	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Giraud C William"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"EVP, Chief Comm Off, Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
