sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1195842	7	880807	2	000120919114033358	"2014-05-13 16:57:57"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	4000	1.2715	5086	D	322488	D	"401(k) Plan"	0	-1	82	-4	-3	-3	11	3	28	-13	-49	10	4	-5	-12	-10	-28	-41	-66	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919113025596	"2013-05-10 16:41:11"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	5760	2.531	14579	D	261491	D	"401(k) Plan"	0	-2	101	-1	2	2	1	11	3	-12	-46	-2	-3	-3	-9	-14	-36	-41	-79	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919112027625	"2012-05-11 16:06:35"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	2200	4.12	9064	D	82473	D	"By 401(k) Plan"	0	-3	138	1	-3	-3	-11	-7	1	-21	-39	-3	-5	0	-3	-28	-2	-66	-86	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919111028693	"2011-05-16 17:42:08"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	11600	11.4855	133232	D	58693	D	"By 401(k) Plan"	0	-17	2038	-1	-6	-6	-8	-28	-38	-63	-65	-5	0	-5	-54	-59	-68	-63	-51	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919110049839	"2010-10-08 16:24:35"	doc4.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	10000	21.87	218700	A	70158	D	"By 401(K) Plan"	0	17	2124	3	0	0	3	2	-23	-66	-92	10	15	22	32	23	21	12	166	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919110049839	"2010-10-08 16:24:35"	doc4.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	8000	36.05	288400	D	70158	D	"By 401(K) Plan"	0	-10	2124	3	0	0	3	2	-23	-66	-92	10	15	22	32	23	21	12	166	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919110038278	"2010-07-13 16:39:11"	doc4.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock"	2010-07-12	S	0	7500	28.1529	211147	D	68124	D	"By 401(k) Plan"	0	-10	1541	4	0	0	-4	1	25	-7	-74	2	6	-10	-8	0	-35	27	-13	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000120919110027967	"2010-05-14 16:43:10"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	750	30.6768	23008	D	75576	D	"By 401(k) Plan"	0	-1	2917	1	8	8	-8	-2	-9	19	-63	13	11	-3	5	-5	-4	26	11	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	8	880807	2	000120919110007574	"2010-02-08 16:37:42"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	17500	31.7168	555044	D	67258	D	"By 401(k) Plan"	0	-21	4990	-3	1	1	3	-2	-18	-3	-6	-11	-19	-21	-25	0	-4	88	62	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	8	880807	2	000120919109054640	"2009-11-30 16:30:39"	doc4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	S	0	3000	33	99000	D	84742	D	"By 401(k) Plan"	0	-3	3637	1	3	4	4	27	-13	-9	0	-4	3	3	1	-2	12	136	40	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000118143109033795	"2009-07-02 16:08:23"	rrd247634.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	3800	27	102600	D	87687	D	"By 401(k) Plan"	0	-4	1642	-3	-5	-5	-16	26	31	61	6	1	8	-6	4	45	68	-26	30	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	7	880807	2	000118143108043819	"2008-07-21 16:32:03"	rrd213511.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	S	0	2000	33.2	66400	D	86199	D	"By 401(k) Plan"	0	-2	5403	6	1	1	-8	-37	-64	-58	-34	14	15	2	0	33	89	61	406	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1195842	3	1161963	665	000116196305000070	"2005-08-05 18:22:31"	edgardoc.xml	4/A	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	1700	12.0848	20544	A	1700	D		0	32767	0																	C		0	0000		"Amis Holdings Inc"	AMIS	3674	510309588		0000-00-00	36	d	"Henry David A"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195842	1	1036960	1	000119584204000001	"2004-01-21 12:00:48"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-01-16	S	0	15681	27.407	429768	D	0	D		0	-100	32767	0	-1	-3	-8	-9	-18	-51	-51	8	4	13	16	40	120	161	5	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-26	36	d	"Henry David A"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195842	1	1036960	1	000119584204000001	"2004-01-21 12:00:48"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-01-16	M	0	13500	4.88889	66000	A	0	D		0	-100	32767	0	-1	-3	-8	-9	-18	-51	-51	8	4	13	16	40	120	161	5	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-26	36	d	"Henry David A"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
