sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1341689	3	1159167	1	000120919122032051	"2022-05-26 10:19:38"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	23350	46.2974	1081045	D	319322	D		0	-7	0	0																					"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122008481	"2022-02-10 16:33:45"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	38	34.3	1303	A	296382	D		0	0	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122008481	"2022-02-10 16:33:45"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	38	70	2660	D	296382	D		0	0	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122003382	"2022-01-14 18:04:22"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	23200	34.3	795760	A	296382	D		0	8	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122003382	"2022-01-14 18:04:22"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-13	S	0	23200	70.041	1624951	D	296382	D		0	-7	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121062742	"2021-11-03 17:04:23"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	11969	83.5494	1000002	D	296330	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1787219	1	1159167	1	000120919121055296	"2021-09-09 16:37:35"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	4083	82.5997	337255	D	25137	D		0	-14	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Hartsfield David Keith"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121051457	"2021-08-13 17:34:54"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	11233	89.03	1000074	D	308299	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1417371	1	1159167	1	000120919121046264	"2021-07-09 21:04:52"	doc4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	170	88.26	15004	D	7068	D		0	-2	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kao Ruey Bin"	"C/o Irobot Corporation, 8 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1417371	1	1159167	1	000120919121039173	"2021-06-09 16:26:35"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	534	100.07	53437	D	5412	D		0	-9	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Kao Ruey Bin"	"C/o Irobot Corporation, 8 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919121039021	"2021-06-08 18:52:03"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1046	97.48	101964	D	5339	D		0	-16	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217439	14	1159167	1	000120919121039020	"2021-06-08 18:51:00"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1067	97.48	104011	D	6729	D		0	-14	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Finney Elisha W"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1194409	3	1159167	1	000120919121039019	"2021-06-08 18:49:13"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	850	97.48	82858	D	19920	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580247	3	1159167	1	000120919121039018	"2021-06-08 18:47:14"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	897	97.48	87440	D	13068	D		0	-6	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ali Mohamad"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121037832	"2021-06-03 17:44:08"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10159	98.4411	1000063	D	319532	D		0	-3	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121028137	"2021-04-23 17:01:11"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	19700	35.43	697971	A	329630	D		0	6	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341213	3	1159167	1	000120919121022731	"2021-03-23 20:25:03"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	15825	35.2137	557257	A	45286	D		0	54	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Weinstein Glen Daniel"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341213	3	1159167	1	000120919121022731	"2021-03-23 20:25:03"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	19272	119.17	2296650	D	45286	D		1	-30	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Weinstein Glen Daniel"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
14	59	1263338	8	1159167	3	000120919121022200	"2021-03-19 20:50:47"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	3530	35.208	124284	A	39366	D		0	10	0																	C		0	0000		"Irobot Corp"	IRBT	7371	770259335	DE	0004-12-31	73	i	"Campanello Russell J"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP HR, Corp Comm"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1263338	8	1159167	3	000120919121022200	"2021-03-19 20:50:47"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	3	"Common Stock"	2021-03-18	S	0	10686	122.797	1312208	D	39366	D		0	-21	0																	C		0	0000		"Irobot Corp"	IRBT	7371	770259335	DE	0004-12-31	73	i	"Campanello Russell J"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP HR, Corp Comm"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
11	9	1217439	14	1159167	1	000120919121021132	"2021-03-16 19:32:05"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	480	120	57600	D	7796	D		0	-6	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Finney Elisha W"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341213	3	1159167	1	000120919121010107	"2021-02-12 16:10:06"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	6976	134.96	941481	D	42455	D		0	-14	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Weinstein Glen Daniel"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1448355	4	1159167	1	000120919121005746	"2021-01-27 18:45:35"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	4000	116.5	466000	D	13694	M	"By grantor retained annuity trust"	0	-23	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Stacy Michelle"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121005383	"2021-01-26 16:44:31"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	36086	104.877	3784584	D	302208	D		0	-11	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121004858	"2021-01-22 16:17:30"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	4116	99.5279	409657	D	338294	D		0	-1	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1448355	4	1159167	1	000120919121004429	"2021-01-20 17:45:31"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	1000	92	92000	D	17694	I	"By grantor retained annuity trust"	0	-5	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Stacy Michelle"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121003746	"2021-01-15 16:08:01"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	11375	87.9191	1000080	D	342410	D		0	-3	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121001600	"2021-01-05 18:56:38"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	15475	43.35	670841	A	353785	D		0	5	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919121001600	"2021-01-05 18:56:38"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	15475	80.1693	1240621	D	353785	D		0	-4	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1217439	14	1159167	1	000120919120065050	"2020-12-23 17:14:43"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	2827	85	240295	D	8276	D		0	-25	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Finney Elisha W"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919120063007	"2020-12-11 17:11:50"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	901	76.26	68710	D	6385	D		0	-12	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919120054567	"2020-10-09 19:04:59"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	33520	89.6642	3005544	D	353711	D		0	-9	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341213	3	1159167	1	000120919120054564	"2020-10-09 18:37:26"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	1759	90	158310	D	49357	D		0	-3	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Weinstein Glen Daniel"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1786598	1	1159167	1	000120919120054562	"2020-10-09 18:32:23"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	2221	90	199890	D	21897	D		0	-9	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Saeger Timothy"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, Chief R, D Officer"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919120054443	"2020-10-09 16:15:31"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	11825	84.5699	1000039	D	387231	D		0	-3	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1787219	1	1159167	1	000120919120050707	"2020-09-16 16:37:21"	doc4a.xml	4/A	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	7921	71.6341	567413	D	28705	D		0	-22	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Hartsfield David Keith"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
