sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1541140	3	1324272	433	000128658117000015	"2017-05-09 15:45:46"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	2	"Common Stock"	2017-05-09	S	0	21077	21.0768	444236	D	361617	D		0	-6	4816	0	3	2						4	3	3	5	23	34	27	44	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Henry Cheryl Janet"	"C/o Ruth'S Hospitality Group, Inc."	"1030 West Canton Ave Ste 100"	"Winter Park"	FL	32789		0	1	0	0	"Pres, COO - RHGI"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	6	1324272	433	000128658116000007	"2016-11-14 09:28:26"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	40971	16.5441	677830	D	162131	D		1	-20	3138	0	1	-1	1	15	6			7	8	12	19	11	0	1	37	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W Canton Ave, Ste 100"	"Winter Park"	FL	32789		0	1	0	0	"P, COO-Ruth's Chris Steak Hse"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	5	1324272	49	000089924316014334	"2016-02-25 16:21:26"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	21249	16.71	355071	D	201246	D		0	-10	5445	0	0	0	4	4	0	-9	3	-1	5	6	4	-2	9	13	38	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-28	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"P, COO- Ruth's Chris Steak Hse"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	5	1324272	49	000143774915016948	"2015-09-08 16:30:21"	rdgdoc.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	22500	16.45	370125	D	202495	D		0	-10	2435	1	-2	-2	0	-2	3	8	-5	2	1	-3	3	9	8	47	44	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-28	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"P, COO- Ruth's Chris Steak Hse"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	932893	18	1324272	47	000120919115026193	"2015-03-13 18:15:15"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	10000	15.14	151400	D	875305	D	"By Wife's IRA"	0	-1	2529	0	1	1	2	4	2	7	16	-1	-1	-1	0	15	35	22	67	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Odonnell Michael P"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	4	1324272	47	000120919115025782	"2015-03-12 19:16:11"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	27500	15.12	415800	D	113605	D		0	-19	2354	0	0	0	0	2	2	8	16	0	-3	-2	2	16	37	22	65	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278307	3	1324272	47	000120919114070334	"2014-11-20 16:05:33"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	18162	12.8624	233607	D	0	D		0	-100	3264	1	-1	-1	0	8	20	12	35	3	2	5	15	19	4	-3	87	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Osterberg Mark W"	"C/o Ruth?s Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	4	1324272	47	000120919114039735	"2014-06-09 06:05:24"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	44492	12.4	551701	D	97966	D		0	-31	2149	0	-2	-3	-5	-6	-12	3	19	6	5	6	8	3	-5	16	114	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330613	4	1324272	47	000120919114038664	"2014-06-03 16:15:14"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	24550	12.1965	299424	D	40177	D		0	-38	2302	0	1	1	4	4	-8	9	24	0	1	-4	0	0	-14	10	86	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Cooper Carla"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	4	1324272	47	000120919114021402	"2014-03-18 16:15:26"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	3	"Common Stock"	2014-03-14	S	0	10000	12.2668	122668	D	295150	D		0	-3	4071	0	-3	-3	-5	-5	-2	-8	22	-1	-1	0	1	-11	4	33	79	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Toomy Kevin W"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541140	1	1324272	47	000120919114016621	"2014-03-04 16:42:45"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	15927	12.2147	194544	D	75261	D		0	-17	3142	4	0	0	-1	-2	-4	-12	24	-3	0	-2	-7	-14	1	35	97	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Henry Cheryl Janet"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"Chief Branding Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1245956	5	1324272	47	000118143113044123	"2013-08-12 16:15:38"	rrd387973.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	4558	12.74	58069	D	21066	D		0	-18	3703	2	0	0	-3	-7	2	-3	-14	3	6	3	5	9	63	87	171	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Selati Robin P"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541140	1	1324272	47	000118143113032671	"2013-06-04 19:27:04"	rrd382215.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	9500	11.0529	105003	D	92290	D		0	-9	3426	1	-4	-4	2	8	6	29	10	-2	-2	-5	16	20	51	70	109	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Henry Cheryl Janet"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"Chief Branding Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541847	3	1324272	47	000118143113029654	"2013-05-22 12:42:30"	rrd380858.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	5000	11.8388	59194	D	59686	D		0	-8	3943	0	-2	-1	-3	5	8	16	6	-2	0	18	18	25	72	85	135	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Beaudrault Peter Joseph"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Avenue, Ste. 100"	"Winter Park"	FL	32789		0	1	0	0	"Pres, COO-Mitchell's Fish Mkt"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1388494	1	1324272	47	000093583608000430	"2008-11-04 15:58:25"	primary_doc.xml	4	2008-10-31	1	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	1009388	2.0373	2056426	D	1947961	I	"See Notes"	0	-34	588	0	-4	-5	-12	-47	-45	92	34	-3	-9	-17	-57	-57	-72	-82	-89	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Aad Capital Management LP"	"420 Stevens Avenue, Suite 210"		"Solana Beach"	CA	92075		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1388494	1	1324272	47	000093583608000417	"2008-10-31 13:31:42"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	178000	2.36275	420570	D	2957349	I	"See Notes"	1	-6	749	0	-1	-5	-35	-56	-48	57	34	5	-13	-3	-55	-52	-72	-82	-88	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Aad Capital Management LP"	"420 Stevens Avenue, Suite 210"		"Solana Beach"	CA	92075		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	47	000114420408033716	"2008-06-04 19:33:03"	form416208_060408193225-.xml	4	2008-06-02	1	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	3700	7.04608	26071	D	506923	D		0	-1	1751	-4	3	3	-3	-23	-29	-82	-39	-2	0	-8	2	-1	-43	-63	-66	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	47	000114420408033519	"2008-06-03 20:12:25"	form416172_060308201151-.xml	4	2008-05-30	1	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	25300	7.03407	177962	D	510623	D		0	-5	1891	1	-4	-4	-7	-27	-35	-79	-44	-1	0	-9	-2	-2	-43	-63	-66	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408029761	"2008-05-15 16:32:42"	form415640_051508163219-.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	55400	7.55685	418650	D	535923	D		1	-9	1990	-3	-3	-3	-5	-11	-27	-73	-50	0	-7	8	4	-14	-39	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408028904	"2008-05-14 18:29:35"	form415626_051408183014-.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	72200	7.59195	548139	D	591323	D		0	-11	2010	-1	-3	-3	-6	-14	-28	-73	-51	1	-8	13	5	-11	-38	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	6	1324272	46	000114420408028305	"2008-05-13 18:14:09"	form415582_051308181449-.xml	4	2008-05-09	1	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	81800	7.4563	609925	D	663523	D		0	-11	2022	0	-1	-1	-6	-14	-33	-68	-45	-2	1	12	5	-9	-38	-58	-66	C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"1803 Bridgewater Drive"		Heathrow	FL	"US 32746"		0	0	0	1		"former Director and Officer"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330326	3	1324272	46	000118143107033558	"2007-05-18 09:21:28"	rrd159355.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	3000	18.24	54720	D	130484	D		0	-2	7713	0	1	4	3	-2	-9	-31	-61	1	-1	-9	-11	-16	-10	-17		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Stiles Geoffrey"	"500 International Parkway, Suite 100"		Heathrow	FL	32746-5500		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330506	9	1324272	46	000118143107017488	"2007-03-07 09:11:24"	rrd150341.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	25000	21.679	541975	D	591323	D		0	-4	7831	0	-1	-2	-4	-6	-14	-23	-67	1	-5	-1	3	13	8	2		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1332204	4	1324272	46	000118143107016987	"2007-03-05 17:13:51"	rrd149952.xml	4	2007-03-01	1	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	2953	21.5	63490	D	71534	D		0	-4	6522	-3	6	6	4	1	-9	-18	-64	-7	-7	-2	-1	8	5	-2		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Lavely Anthony"	"4100 Lake Underhill Road, #105"		Orlando	FL	32803-7077		0	0	0	1		"Former SVP Marketing"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
27	139	1181100	4	1324272	484	000118143106050381	"2006-08-30 19:01:57"	rrd128892.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	1527320	19.51	29798013	D	13113	I	"See Footnote"	0	-99	5888	1	-1	-1	-6	-6	-4	4	-17	-2	0	10	7	-1	-7	-4		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"Three First National Plaza, Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330505	4	1324272	480	000118143106048632	"2006-08-18 18:08:12"	rrd127936.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	10000	19.7772	197772	D	143860	D		0	-6	6268	1	0	0	2	-1	2	9	-15	8	9	10	0	-6	-6	-1		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Pennison Thomas J Jr"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330326	3	1324272	483	000118143106047868	"2006-08-15 18:56:36"	rrd127630.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	30000	18.6332	558996	D	113485	D		0	-21	5829	2	6	6	8	8	8	16	-12	1	2	0	-13	-19	-17	-13		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Stiles Geoffrey"	"500 International Parkway, Suite 100"		Heathrow	FL	32746-5500		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330506	9	1324272	473	000118143106047686	"2006-08-15 14:57:17"	rrd127444.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	50000	18.079	903950	D	617323	D		0	-7	5829	0	2	8	9	9	9	18	-10	1	2	0	-13	-19	-17	-13		C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Miller Craig S"	"500 International Parkway, Suite 100"		Heathrow	FL	32746		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181100	3	1324272	467	000118143105047361	"2005-08-16 19:25:06"	rrd89212.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	3509638	16.74	58751340	D	17974	I	"See Footnote"	0	-99	32767	-2	-2	-2	-2	-10	-11	7	-8	-3								C		0	0000		"Ruths Chris Steak House, Inc."	RUTH	0	0		0000-00-00	0	0	"Madison Dearborn Partners LLC"	"Three First National Plaza"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
