sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1189720	4	764180	2	000118248907000218	"2007-02-27 16:37:16"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	64331	49.04	3154792	A	423002	D		0	18	32767	-4	2	2	-1	4	15	13	24	0	-1	-1	-3	3	5	22	45	C		0	0000		"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	2	000118248906000806	"2006-08-17 14:31:26"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	52647	49.04	2581809	A	398497	D		0	15	32767	0	0	4	4	4	2	9	16	0	2	1	4	15	13	25	86	C		0	0000		"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	2	000118248906000495	"2006-05-17 15:18:51"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	242167	45.657	11056626	A	386694			0	168	32767	0	-2	-2	-1	-1	14	15	35														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	2	000118248906000495	"2006-05-17 15:18:51"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock"	2006-05-16	S	0	15000	71.6	1074000	D	386694			0	-4	32767	0	-2	-2	-1	-1	14	15	35														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118248905000653	"2005-11-14 15:03:37"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	142262	41.5298	5908114	A	346534	D		0	70	32767	0	0	-1	-5	-1	-2	-2	13	0	0	1	1	13	16	43	64	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118248905000653	"2005-11-14 15:03:37"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	4	"Common Stock"	2005-11-11	S	0	17776	74.5605	1325387	D	346534	D		0	-5	32767	0	0	-1	-5	-1	-2	-2	13	0	0	1	1	13	16	43	64	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118248905000539	"2005-08-16 13:54:14"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	97968	45.5795	4465334	A	328758	D		0	42	32767	0	1	1	4	8	13	11	26	0	-1	1	3	2	4	48	87	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118248905000539	"2005-08-16 13:54:14"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	2	"Common Stock"	2005-08-12	S	0	97968	66.9799	6561887	D	328758	D		0	-23	32767	0	1	1	4	8	13	11	26	0	-1	1	3	2	4	48	87	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000076418005000057	"2005-05-04 15:39:41"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	163410	40	6536400	A	345739	D		0	90	32767	0	1	1	0	2	3	16	16	2	2	0	4	4	39	23	137	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000076418005000057	"2005-05-04 15:39:41"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	4	"Common Stock"	2005-05-03	S	0	26335	65.4436	1723456	D	345739	D		0	-7	32767	0	1	1	0	2	3	16	16	2	2	0	4	4	39	23	137	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	3	764180	1	000076418005000031	"2005-02-10 14:56:47"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	205572	38.6351	7942298	A	329872	D		0	165	32767	0	2	1	0	1	1	5	15	-3	2	3	6	23	42	25	92	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	3	764180	1	000076418005000031	"2005-02-10 14:56:47"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	4	"Common Stock"	2005-02-08	S	0	178820	66.7086	11928832	D	329872	D		0	-35	32767	0	2	1	0	1	1	5	15	-3	2	3	6	23	42	25	92	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000076418004000033	"2004-09-01 15:08:30"	doc4.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	79802	39.8741	3182033	A	267620	D		0	42	32767	0	0	0	1	-2	19	38	50	0	1	4	2	2	-14	25	11	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000076418004000033	"2004-09-01 15:08:30"	doc4.xml	4	2004-08-30	0	1	0	000000000000000000	4	"Common Stock"	2004-08-31	S	0	1509	48.9	73790	D	267620	D		0	-1	32767	0	0	0	1	-2	19	38	50	0	1	4	2	2	-14	25	11	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118972004000003	"2004-02-12 13:41:15"	doc4.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	95871	39.7188	3807881	A	259138	D		0	59	32767	0	1	0	1	0	-8	-11	27	0	0	2	2	13	39	56	23	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189720	2	764180	1	000118972004000003	"2004-02-12 13:41:15"	doc4.xml	4	2004-02-10	0	1	0	000000000000000000	2	"Common Stock"	2004-02-11	S	0	22619	54.9262	1242377	D	259138	D		0	-8	32767	0	1	0	1	0	-8	-11	27	0	0	2	2	13	39	56	23	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Szymanczyk Michael E"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"COB, CEO, PM USA"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
