sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1393834	2	911148	1	000120919108051214	"2008-09-09 21:46:20"	c75195_4x0.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Shares"	2008-09-05	S	0	65000	1.65	107250	D	1625210	D		0	-4	9	0	0	0	-3	-8	-24	-13	-9	-3	-6	-1	1	-2	-8	-18	3	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001722	"2008-07-31 16:56:47"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Shares"	2008-07-29	P	0	4100	1.64026	6725	A	1690210	D		1	0	12	4	-4	-4	-4	0	-25	-19	-6	-1	-1	-1	-1	-7	-12	-14	0	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667908001632	"2008-07-14 16:12:03"	edgar.xml	4	2008-07-10	1	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	265000	4.35	1152750	D	57376	D		0	-82	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	79	1393834	2	911148	1	000111667908001616	"2008-07-02 16:46:15"	edgar.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Shares"	2008-06-30	P	0	1000	1.63	1630	A	1686110	D		0	0	8	-1	-1	-1	-1	2	-9	-20	-7	-1	3	0	-2	-4	-13	-11	5	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001483	"2008-06-12 12:58:02"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Shares"	2008-06-09	P	0	25500	1.62806	41516	A	1685110	D		1	2	7	0	-3	1	-2	-3	-2	-20	-5	-2	-4	-4	-4	-6	-11	-12	1	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001457	"2008-06-09 17:03:23"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Shares"	2008-06-05	P	0	3500	1.66	5810	A	1659610	D		0	0	5	-2	0	0	1	-2	-2	-24	-4	2	-2	1	1	-4	-10	-10	2	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001235	"2008-05-09 16:36:45"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Shares"	2008-05-07	P	0	6500	1.65	10725	A	1656110	D		0	0	6	0	0	0	-2	-3	-6	-20	-13	-1	2	2	-3	-9	-13	-11	3	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001198	"2008-05-02 17:00:46"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Shares"	2008-04-30	P	0	10850	1.65461	17953	A	1649610	D		0	1	8	0	0	0	-1	0	-3	-25	-12	3	4	2	-2	-6	-11	-9	4	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001161	"2008-04-22 11:24:09"	edgar.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Shares"	2008-04-17	P	0	5000	1.65	8250	A	1638760	D		0	0	8	0	0	0	1	2	-2	-15	-13	-2	-2	-4	-6	-9	-16	2	-1	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001047	"2008-04-16 16:47:12"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Shares"	2008-04-15	P	0	11000	1.65	18150	A	1633760	D		0	1	8	1	-1	-1	-2	1	-4	-19	-18	-1	-1	-5	-6	-10	-13	0	1	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908001030	"2008-04-14 17:46:29"	edgar.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Shares"	2008-04-10	P	0	23900	1.67001	39913	A	1622760	D		1	1	7	-1	0	0	0	2	-4	-15	-9	-2	-2	-4	-7	-9	-13	1	-1	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000965	"2008-04-01 17:47:55"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Shares"	2008-03-31	P	0	2000	1.75497	3510	A	1598860	D		1	0	4	-5	0	0	8	-3	-3	-9	-15	3	3	3	2	1	-2	8	10	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000472	"2008-03-04 17:39:22"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Shares"	2008-03-03	P	0	5000	1.697	8485	A	1596860	D		0	0	8	0	-1	-1	-1	-3	-3	-6	-25	1	1	-3	-2	-7	-5	6	7	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000435	"2008-02-26 16:59:55"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Shares"	2008-02-25	P	0	2500	1.74	4350	A	1591860	D		0	0	7	0	0	0	1	-1	-3	-2	-21	1	-3	-2	-5	-10	-3	1	7	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000390	"2008-02-21 18:28:48"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Shares"	2008-02-20	P	0	10000	1.76	17600	A	1589360	D		0	1	7	0	0	0	1	0	-3	-7	-17	-3	-2	-4	-8	-6	-4	0	6	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667908000359	"2008-02-14 17:10:34"	edgar.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Shares"	2008-02-13	P	0	1000	7.06	7060	A	322376	D		0	0	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	2	68145	2	000111667908000285	"2008-02-04 17:34:01"	edgar.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Shares"	2008-01-31	P	0	3000	7.6667	23000	A	321376	D		0	1	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	79	1393834	2	911148	1	000111667908000199	"2008-01-18 13:38:19"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Shares"	2008-01-15	P	0	1500	1.79	2685	A	1579360	D		0	0	16	0	0	0	3	-2	-8	-11	-25	-2	-5	1	-3	-7	-3	0	8	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000166	"2008-01-10 16:49:32"	edgar.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Shares"	2008-01-09	P	0	1000	1.79	1790	A	1577860	D		0	0	29	2	0	0	-2	-4	-9	-13	-30	-5	1	-1	-7	-5	-2	6	10	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667908000017	"2008-01-02 17:25:41"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Shares"	2007-12-31	P	0	11700	1.8209	21305	A	1576860	D		0	1	31	0	0	0	0	-4	-10	-13	-31	4	6	3	2	3	2	18	18	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907003265	"2007-12-28 17:01:34"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Shares"	2007-12-27	P	0	50000	1.78	89000	A	1565160	D		0	3	30	0	6	6	6	1	1	-8	-27	0	-2	-4	-5	-2	-3	10	11						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907003248	"2007-12-26 17:30:43"	edgar.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Shares"	2007-12-24	P	0	500	1.78	890	A	1515160	D		0	0	24	1	-1	-1	4	2	-4	-9	-29	0	-4	-4	-2	0	-3	10	11						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907003190	"2007-12-18 12:44:15"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Shares"	2007-12-14	P	0	25000	1.792	44800	A	1514660	D		0	2	13	0	-1	-2	-2	-1	-4	-12	-31	-3	-2	-6	-6	-1	-2	10	13						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667907003079	"2007-12-03 17:16:44"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Shares"	2007-11-30	P	0	4500	8.6122	38755	A	318376	D		0	1	0																						"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	79	1393834	2	911148	1	000111667907003022	"2007-11-21 16:23:11"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Shares"	2007-11-20	P	0	5600	1.8337	10269	D	1489660	D		0	0	19	0	0	0	-2	-8	-11	-13	-36	3	7	2	2	8	2	21	21						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907002972	"2007-11-15 09:16:07"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Shares"	2007-11-13	P	0	77100	1.8	138780	D	1484060	D		0	5	18	0	0	-2	3	-4	-6	-12	-31	3	-2	-4	-4	7	2	18	18						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907002888	"2007-11-05 17:41:38"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Shares"	2007-11-01	S	0	19500	1.95	38025	D	1406960	D		0	-1	11	0	0	0	-5	-4	-8	-11	-32	1	-2	-2	8	5	2	24	20						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667907002883	"2007-11-02 18:06:12"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Shares"	2007-11-01	S	0	19500	1.95	38025	D	1406960	D		0	-1	0																						"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	79	1393834	2	911148	1	000111667907002751	"2007-10-17 10:29:05"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Shares"	2007-10-15	P	0	10000	1.86	18600	A	1426460	D		0	1	23	0	3	3	4	1	-4	-12	-25	1	-2	1	1	3	17	18	15						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000111667907002667	"2007-10-03 12:31:43"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Shares"	2007-09-28	P	0	16500	1.8139	29929	A	1416460	D		0	1	28	0	1	7	3	4	3	-7	-18	0	2	-2	1	-1	7	15	10						"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667907002632	"2007-09-27 18:34:18"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	500	9.95	4975	A	313876	D		0	0	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	79	1393834	2	911148	1	000111667907002630	"2007-09-27 18:32:39"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	2600	1.82	4732	A	1399960	D		0	0	28	-2	0	0	1	7	-1	-5	-18	4	1	0	3	0	12	16	12	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
