sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1053133	8	70487	3	000114036116087127	"2016-11-17 18:18:50"	doc1.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-15	S	0	24834	16.0138	397687	D	8519669	D	"By Spouse,By Spouse & Daughter Jt"	1	0	178	0	0	0	0	12	10			0	4	4	3	0	17	9	5	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116086692	"2016-11-15 12:00:08"	doc1.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	S	0	18728	16.0376	300353	D	8544503	D	"By Spouse,By Spouse & Daughter Jt"	1	0	146	0	0	1	0	15	13			-3	9	1	3	1	18	9	-6	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116081087	"2016-09-29 17:29:18"	doc1.xml	4	2016-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-27	S	0	3675	16	58800	D	8563231	D	"By Spouse,By Spouse & Daughter Jt"	0	0	156	0	4	4	-1	-1	16	25		-1	-2	-2	-1	16	2	39	23	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116080752	"2016-09-26 17:40:02"	doc1.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-22	S	0	10285	16.0164	164729	D	8566906	D	"By Spouse,By Spouse & Daughter Jt"	1	0	142	-1	0	0	4	2	15	29		-3	2	-3	0	16	8	28	25	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116080429	"2016-09-21 16:52:20"	doc1.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-19	S	0	6473	16.1708	104674	D	8577191	D	"By Spouse,By Spouse & Daughter Jt"	1	0	134	-2	0	0	-2	2	13	20		4	5	2	2	23	12	37	31	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116064419	"2016-05-10 19:32:47"	doc1.xml	4/A	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	300	14	4200	D	5487046	D		0	0	361	0	-3	-3	-1	-8	9	6		3	2	0	-5	2	-3	6	2	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115026247	"2015-07-01 16:05:50"	doc1.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-29	S	0	4000	14.5	58000	D	7904597	D	"By Spouse,By Spouse & Daughter Jt"	0	0	203	0	-1	-1	-1	-1	-18	17	0	0	-1	3	-4	-1	2	3	-20	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115025508	"2015-06-26 11:45:00"	doc1.xml	4	2015-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-24	S	0	2424	14.5	35148	D	7908597	D	"By Spouse,By Spouse & Daughter Jt"	0	0	165	0	1	0	0	-3	-9	16	0	-2	3	6	2	0	1	-1	-11	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115025255	"2015-06-24 12:14:25"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-22	S	0	6149	14.5	89161	D	7911021	D	"By Spouse,By Spouse & Daughter Jt"	1	0	154	0	1	-2	-2	-9	-12	14	-3	1	7	6	3	-3	6	4	-13	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115024998	"2015-06-22 11:41:42"	doc1.xml	4	2015-06-18	0	1	0	000000000000000000	3	"Class B Common Stock"	2015-06-18	S	0	143	34	4862	D	7917170	D	"By Spouse,By Spouse & Daughter Jt"	0	0	151	0	0	0	0	-2	-12	16	-3	5	5	6	2	-5	4	-1	-12	C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115021603	"2015-05-22 17:37:24"	doc1.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-20	S	0	26627	14.6384	389776	D	7917313	D	"By Spouse,By Spouse & Daughter Jt"	1	0	334	1	-6	-6	-4	-1	-11	8	1	-3	3	0	0	3	-6	3		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115014580	"2015-04-06 17:55:08"	doc1.xml	4	2015-04-06	0	1	0	000000000000000000	3	"Class B Common Stock"	2015-04-06	S	0	12065	31.5962	381208	D	7943940	D	"By Spouse,By Spouse & Daughter Jt"	0	0	140	-1	0	0	2	2	0	-17	14	1	-4	-1	3	3	15	-13		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115013894	"2015-04-01 16:50:09"	doc1.xml	4	2015-03-30	0	1	0	000000000000000000	3	"Class B Common Stock"	2015-03-30	S	0	857	32.5	27853	D	7956005	D	"By Spouse,By Spouse & Daughter Jt"	0	0	134	-1	0	0	0	1	0	-17	13	1	-5	4	2	3	7	-12		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115013180	"2015-03-25 16:51:27"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	S	0	19650	22.6658	445384	D	7956862	D	"By Spouse,By Spouse & Daughter Jt"	1	0	138	-5	1	1	2	5	3	-9	7	1	3	9	0	9	15	-10		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115009708	"2015-03-02 17:10:30"	doc1.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-26	S	0	3794	14.0007	53118	D	7976512	D	"By Spouse,By Spouse & Daughter Jt"	1	0	155	2	-2	-3	-5	1	-1	-8	10	-1	-2	-4	6	-8	1	-18		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115008976	"2015-02-25 17:45:54"	doc1.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-23	S	0	61648	14.0003	863093	D	7980306	D	"By Spouse,By Spouse & Daughter Jt"	1	-1	149	-1	1	1	0	3	0	-12	11	0	-6	-4	6	-2	4	-17		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115007832	"2015-02-18 17:20:16"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-13	S	0	4770	14.6716	69983	D	8041954	D	"By Spouse,By Spouse & Daughter Jt"	1	0	123	0	-1	-1	-1	11	5	-1	7	0	-4	2	7	-21	9	-7		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115001607	"2015-01-13 16:37:15"	doc1.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-01-09	S	0	764	34.0536	26017	D	8046724	D	"By Spouse,By Spouse & Daughter Jt"	1	0	185	0	0	0	8	7	8	11	12	-3	-6	-4	-7	-2	-4	-24		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115001197	"2015-01-09 12:07:40"	doc1.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-01-07	S	0	2693	18.7679	50542	D	8047488	D	"By Spouse,By Spouse & Daughter Jt"	1	0	197	0	-5	-6	-6	3	3	3	1	6	0	0	-7	3	4	-21		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115001008	"2015-01-07 16:51:45"	doc1.xml	4	2015-01-05	0	1	0	000000000000000000	3	"Class B Common Stock"	2015-01-05	S	0	700	35.0686	24548	D	8050181	D	"By Spouse,By Spouse & Daughter Jt"	0	0	202	3	4	4	-2	9	6	5	18	-7	-6	-2	-7	-3	-5	-30		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036115000681	"2015-01-06 12:16:29"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	300	14	4200	D	8050881	D	"By Spouse,By Spouse & Daughter Jt"	0	0	202	0	-1	3	0	12	8	9	22	-6	-7	1	-7	-2	-3	-27		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114046851	"2014-12-31 16:32:20"	doc1.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-29	S	0	10879	14	152306	D	7851181	D	"By Spouse,By Spouse & Daughter Jt"	1	0	200	0	-1	-1	-3	-1	3	3	20	0	0	-6	-14	8	0	-23		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114046528	"2014-12-29 14:26:50"	doc1.xml	4	2014-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-24	S	0	6386	14.068	89838	D	7862060	D	"By Spouse,By Spouse & Daughter Jt"	1	0	202	0	0	0	-5	-2	3	3	20	-1	0	-2	-22	0	2	-23		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114046425	"2014-12-24 10:44:55"	doc1.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-23	S	0	10878	14.362	156230	D	7868446	D	"By Spouse,By Spouse & Daughter Jt"	0	0	202	0	-1	-2	-1	0	1	1	18	2	8	3	-20	6	-2	-20		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114043643	"2014-11-26 19:42:35"	doc1.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	S	0	5059	15.3379	77594	D	7879324	D	"By Spouse,By Spouse & Daughter Jt"	1	0	219	-2	-5	-5	-7	-6	-6	-5	6	6	-12	-9	1	10	0	-13		C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114026757	"2014-06-26 16:07:12"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-06-24	S	0	12097	43	520171	D	7412703	D	"By Spouse,By Spouse & Daughter Jt"	0	0	308	-3	-3	-2	-2	-5	-5	1	2	-2	7	4	-2	-14	-18	-10		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114026450	"2014-06-23 17:51:24"	doc1.xml	4	2014-06-19	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-06-19	S	0	15208	43	653944	D	7424800	D	"By Spouse,By Spouse & Daughter Jt"	1	0	315	-5	1	1	-2	2	-6	-1	4	5	8	-1	-5	-13	-18	-20		C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
