sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1396415	8	1130385	7	000114420414035907	"2014-06-05 16:10:58"	v380756_4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-06-03	S	0	130668	33.9507	4436274	D	202347	D	"By Spouse"	1	-39	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	8	1130385	7	000114420414014821	"2014-03-11 16:07:36"	v371175_4.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-03-08	M	0	44583	0	0	A	202347	M	"By Spouse"	0	28	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	8	1130385	7	000114420414014821	"2014-03-11 16:07:36"	v371175_4.xml	4	2014-03-08	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-03-10	S	0	13801	31.8338	439338	D	202347	M	"By Spouse"	0	-6	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420413053355	"2013-10-01 16:13:38"	v356477_4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-09-30	M	0	100794	0	0	A	167645	M	"By Spouse"	0	151	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420413053355	"2013-10-01 16:13:38"	v356477_4.xml	4	2013-09-30	0	1	0	000000000000000000	2	"Common Registered Shares"	2013-09-30	S	0	42388	26.0574	1104521	D	167645	M	"By Spouse"	0	-20	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420413014357	"2013-03-12 07:25:37"	v337722_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-03-08	M	0	10810	0	0	A	109239	D	BySpouse	0	11	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420413014357	"2013-03-12 07:25:37"	v337722_4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Registered Shares"	2013-03-08	S	0	5135	20.7478	106540	D	109239	D	BySpouse	0	-4	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420412053969	"2012-10-01 16:10:18"	v324783_4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-09-30	M	0	100793	0	0	A	103564	D		0	3637	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	4	1130385	7	000114420412053969	"2012-10-01 16:10:18"	v324783_4.xml	4	2012-09-30	0	1	0	000000000000000000	2	"Common Registered Shares"	2012-10-01	S	0	36835	24.1175	888368	D	103564	D		0	-26	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	2	1130385	7	000114420411064793	"2011-11-15 06:28:51"	v240664_4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Registered Shared"	2011-11-11	M	0	72922	0	0	A	39606	D		0	-219	32767	0	2	2	-5	-14	15			3	0	-5	10	-16	-38	-28	-39	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Rd"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	2	1130385	7	000114420411064793	"2011-11-15 06:28:51"	v240664_4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Registered Shared"	2011-11-14	S	0	33316	20.1481	671254	D	39606	D		0	-46	32767	0	2	2	-5	-14	15			3	0	-5	10	-16	-38	-28	-39	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Rd"	Hampton	NJ	08827		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
