sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1039138	13	31791	3	000120919114068831	"2014-11-14 16:06:10"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	8892	26.49	235549	A	27294	D		0	48	32767	0	-1	-1	1	-5	6	20	17	-1	-1	4	2	-4	1	18	45	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000120919114068831	"2014-11-14 16:06:10"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	8892	43.46	386446	D	27294	D		0	-25	32767	0	-1	-1	1	-5	6	20	17	-1	-1	4	2	-4	1	18	45	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000120919114039559	"2014-06-06 16:05:29"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	10000	25.03	250300	A	27294	D		0	58	32696	2	-1	-1	-2	0	-5	-5	11	3	6	9	6	2	25	47	84	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000120919114039559	"2014-06-06 16:05:29"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	10000	46.6558	466558	D	27294	D		0	-27	32696	2	-1	-1	-2	0	-5	-5	11	3	6	9	6	2	25	47	84	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	55	1039138	16	1108134	67	000114036112048796	"2012-11-27 15:24:53"	doc1.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	15662	14.75	231015	A	36359	D	"By Stock Award II,By Stock Award I,By 40"	0	76	1634	0	1	1	1	6	9	22	22	1	4	-2	-5	2	2	23	22	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Sullivan Patrick J"	"24 North Street"		Pittsfield	MA	01201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
17	91	1039138	12	859737	1	000118143108003790	"2008-01-16 17:08:14"	rrd190043.xml	4/A	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	120000	26.99	3238800	A	129064	D		1	1324	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003790	"2008-01-16 17:08:14"	rrd190043.xml	4/A	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-02	S	0	120000	66.1593	7939116	D	129064	D		1	-48	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003789	"2008-01-16 17:07:08"	rrd190050.xml	4/A	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	180000	29.4352	5298344	A	129064	D		1	-353	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003789	"2008-01-16 17:07:08"	rrd190050.xml	4/A	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	180000	61.9054	11142978	D	129064	D		1	-58	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	14	859737	1	000118143108003788	"2008-01-16 17:06:52"	rrd190052.xml	4/A	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	120000	31.7811	3813732	A	129064	D		1	1324	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	14	859737	1	000118143108003788	"2008-01-16 17:06:52"	rrd190052.xml	4/A	2007-11-14	0	1	0	000000000000000000	2	"Common Stock"	2007-11-14	S	0	120000	63.676	7641120	D	129064	D		1	-48	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003786	"2008-01-16 17:05:55"	rrd190053.xml	4/A	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	180000	14.504	2610721	A	129064	D		1	-353	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003786	"2008-01-16 17:05:55"	rrd190053.xml	4/A	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	180000	66.0904	11896278	D	129064	D		1	-58	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003785	"2008-01-16 17:05:08"	rrd190056.xml	4/A	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	180000	21.417	3855060	A	129064	D		1	-353	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	12	859737	1	000118143108003785	"2008-01-16 17:05:08"	rrd190056.xml	4/A	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	180000	66.853	12033546	D	129064	D		1	-58	32767	-1	-2	-2	-3	-7	-16	-28	-63	-4	-6	-6	4	0	19	39	64	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000016	"2007-12-10 18:35:23"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	60000	26.99	1619400	A	129064	D		0	87	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000016	"2007-12-10 18:35:23"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	60000	66.3033	3978198	D	129064	D		0	-32	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000015	"2007-12-10 18:01:33"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	180000	21.4117	3854107	A	129064	D		1	-353	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000015	"2007-12-10 18:01:33"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	180000	66.853	12033546	D	129064	D		1	-58	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000014	"2007-12-10 17:40:24"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	180000	14.5021	2610382	A	129064	D		1	-353	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000014	"2007-12-10 17:40:24"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	180000	66.0904	11896278	D	129064	D		1	-58	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000009	"2007-11-29 18:37:13"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	20754	24.0932	500031	A	150628	D		0	16	32767	2	1	1	-6	6	-8	-27	-56	2	-1	1	-5	23	20	36	85						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000008	"2007-11-28 17:50:50"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	23089	36.93	852677	A	129874	D		0	22	32767	2	2	2	-5	8	-5	-26	-58	0	-3	-2	-6	23	22	31	82						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000008	"2007-11-28 17:50:50"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	23089	63.2239	1459777	D	129874	D		0	-15	32767	2	2	2	-5	8	-5	-26	-58	0	-3	-2	-6	23	22	31	82						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
