sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187573	19	917520	3	000120919113002070	"2013-01-04 16:24:35"	doc4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1000	39.63	39630	D	24674	D		0	-4	6148	1	0	0	0	4	-5	-6	19	3	2	-1	4	-4	7	28	-16	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919112057466	"2012-12-13 17:04:16"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	8000	40.0196	320157	D	25674	D		0	-24	5171	-1	-2	-2	-4	4	6	-8	17	0	1	5	4	-1	19	25	-17	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	18	917520	3	000120919111024775	"2011-04-28 14:51:05"	doc4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	2500	51	127500	D	31286	D		0	-7	7042	0	2	2	1	0	-11	-28	-29	3	6	7	15	8	23	11	101	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Syst"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	18	917520	3	000120919111022899	"2011-04-14 14:38:17"	doc4.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common Stock"	2011-04-13	M	0	7500	33.48	251100	A	33786	D		0	29	7268	0	1	2	5	7	0	-20	-33	1	0	2	-7	0	19	7	103	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Syst"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	18	917520	3	000120919111022899	"2011-04-14 14:38:17"	doc4.xml	4	2011-04-13	0	1	0	000000000000000000	1	"Common Stock"	2011-04-13	S	0	7500	47.13	353475	D	33786	D		0	-18	7268	0	1	2	5	7	0	-20	-33	1	0	2	-7	0	19	7	103	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Syst"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919110045679	"2010-09-10 11:16:59"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	2500	36.7873	91968	D	33095	D		0	-7	4599	0	1	2	4	5	27	27	0	1	6	3	4	-1	-11	9	-15	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919110038627	"2010-07-15 15:17:27"	doc4.xml	4	2010-07-14	0	1	0	000000000000000000	0	"Common Stock"	2010-07-14	M	0	1540	32.02	49311	A	35595	D		0	5	5705	0	1	-3	-8	-4	4	26	26	1	3	-3	-5	-15	-2	47	-19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919110038627	"2010-07-15 15:17:27"	doc4.xml	4	2010-07-14	0	1	0	000000000000000000	1	"Common Stock"	2010-07-14	S	0	1540	37.1847	57264	D	35595	D		0	-4	5705	0	1	-3	-8	-4	4	26	26	1	3	-3	-5	-15	-2	47	-19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919110034739	"2010-06-17 16:25:33"	doc4.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	2500	39.1186	97797	D	35595	D		0	-7	8543	1	0	-1	-3	-9	-2	21	16	3	5	2	-6	-9	14	56	-11	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919110022470	"2010-04-15 17:36:53"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	34376	38.3663	1318881	A	38095	D		0	924	6093	1	3	3	3	-5	-15	-12	6	2	1	-1	5	15	38	92	8	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109058204	"2009-12-21 18:40:04"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	4856	28.78	139756	A	31548	D		0	18	4386	0	1	1	4	11	26	10	38	2	5	9	12	2	38	-1	-13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109058204	"2009-12-21 18:40:04"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	4856	35.6922	173321	D	31548	D		0	-13	4386	0	1	1	4	11	26	10	38	2	5	9	12	2	38	-1	-13	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109057087	"2009-12-15 15:45:33"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	2500	28.78	71950	A	31548	D		0	9	3915	0	0	2	2	13	25	14	39	3	7	8	14	-2	38	6	-14	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109057087	"2009-12-15 15:45:33"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	2500	34.249	85623	D	31548	D		0	-7	3915	0	0	2	2	13	25	14	39	3	7	8	14	-2	38	6	-14	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109056360	"2009-12-10 13:30:31"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4644	28.78	133654	A	31548	D		0	17	3665	0	0	1	5	14	24	13	41	2	4	6	12	-2	29	4	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109056360	"2009-12-10 13:30:31"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	4644	33.763	156795	D	31548	D		0	-13	3665	0	0	1	5	14	24	13	41	2	4	6	12	-2	29	4	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109055681	"2009-12-07 15:09:11"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common stock"	2009-12-04	M	0	3000	28.78	86340	A	31548	D		0	11	3439	0	1	3	4	18	27	15	40	1	0	4	8	-2	24	8	-20	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	3	000120919109055681	"2009-12-07 15:09:11"	doc4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	3000	33.0804	99241	D	31548	D		0	-9	3439	0	1	3	4	18	27	15	40	1	0	4	8	-2	24	8	-20	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000062	"2008-11-20 17:06:19"	joform4111908_ex.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	959	32.39	31062	A	26847	D		0	4	8576	-7	-1	-1	10	22	6	-12	11	-9	-12	-17	-22	-36	-28	-27	-27	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000059	"2008-10-30 15:17:25"	jo102908form4_ex.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	500	22.78	11390	A	25888	D		0	2	11574	0	8	11	6	-7	-18	-26	-10	7	-4	-13	-28	-26	-21	-29	-8	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000059	"2008-10-30 15:17:25"	jo102908form4_ex.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Common Stock"	2008-10-29	S	0	333	32.4401	10803	D	25888	D		0	-1	11574	0	8	11	6	-7	-18	-26	-10	7	-4	-13	-28	-26	-21	-29	-8	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000058	"2008-10-02 13:46:51"	jo100108form4_ex.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	9583	17.65	169140	A	25721	D		0	59	11108	0	-2	-1	-13	-20	-22	-46	-28	-4	-3	2	-4	4	6	-7	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000058	"2008-10-02 13:46:51"	jo100108form4_ex.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common stock"	2008-10-01	S	0	6586	44.9471	296022	D	25721	D		0	-20	11108	0	-2	-1	-13	-20	-22	-46	-28	-4	-3	2	-4	4	6	-7	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000053	"2008-09-05 17:05:12"	joform4090308_ex.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common stock"	2008-09-03	M	0	500	17.6	8800	A	22724	D		0	2	10128	-4	2	2	-1	0	-27	-53	-25	-3	1	-4	2	10	9	-4	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000053	"2008-09-05 17:05:12"	joform4090308_ex.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	250	48.64	12160	D	22724	D		0	-1	10128	-4	2	2	-1	0	-27	-53	-25	-3	1	-4	2	10	9	-4	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	17	917520	4	000091752008000040	"2008-08-20 15:51:23"	jo081908form4_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	5026	47.8522	240505	D	22474	D		0	-18	10494	0	0	-1	0	-1	-30	-36	-29	-2	-1	5	8	16	10	-1	28	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	1	"Senior VP Regulatory,"	"Quality Assurance & Clinical"	0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	15	917520	4	000091752008000036	"2008-06-25 15:23:14"	joform4062408eep_ex.xml	4	2008-06-24	0	1	0	000000000000000000	0	"Common stock"	2008-06-24	M	0	1875	14.87	27881	A	27500	D		0	7	10477	0	1	1	-2	2	5	-24	-43	-1	1	7	13	2	7	-5	23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Sr.VP Regulatory, Quality Assr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
