sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1255000	12	1424929	1	000089924320023448	"2020-08-26 16:56:52"	doc4a.xml	4/A	2020-02-27	0	0	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	71660	107.044	7670774	D	34981	M	"By Vulcan Holdings, Inc."	1	-67	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023250	"2020-08-21 21:17:03"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	83515	5.16	430937	A	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023250	"2020-08-21 21:17:03"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	83515	107.04	8939476	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	97	1255000	13	1345126	4	000120919120001709	"2020-01-06 16:00:16"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	3897	25.5818	99692	A	3897	D		0	32767	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	114	1255000	12	1424929	1	000089924319026838	"2019-11-06 20:00:35"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	30000	5.16	154800	A	0	I	"By Vulcan Holdings, Inc."	0	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319026838	"2019-11-06 20:00:35"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	42794	64.0025	2738924	D	0	I	"By Vulcan Holdings, Inc."	0	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319023756	"2019-09-17 20:00:46"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	30000	67.7597	2032792	D	12794	I	"By Vulcan Holdings, Inc."	0	-70	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319023357	"2019-09-11 21:00:13"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	50000	5.16	258000	A	125588	I	"By Vulcan Holdings, Inc.,By Vulcan Holdi"	1	66	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319023357	"2019-09-11 21:00:13"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	50000	66.8341	3341703	D	125588	I	"By Vulcan Holdings, Inc.,By Vulcan Holdi"	1	-28	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319014779	"2019-05-24 21:17:42"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	100000	67.4146	6741458	D	62794	M	"By Vulcan Holdings, Inc."	1	-61	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319014779	"2019-05-24 21:17:42"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	3	"Common Stock"	2019-05-23	M	0	30000	5.16	154800	A	62794	M	"By Vulcan Holdings, Inc."	0	91	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319006780	"2019-03-07 21:46:55"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	177000	63.9782	11324136	D	132794	M	"By Vulcan Holdings, Inc."	1	-57	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319006780	"2019-03-07 21:46:55"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	2	"Common Stock"	2019-03-06	M	0	132000	5.16	681120	A	132794	M	"By Vulcan Holdings, Inc."	0	16625	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	9	1424929	1	000089924318024568	"2018-09-14 21:39:10"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	60000	5.16	309600	A	147678	M	"By Vulcan Holdings, Inc."	1	68	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	9	1424929	1	000089924318024568	"2018-09-14 21:39:10"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	90000	68.8199	6193794	D	147678	M	"By Vulcan Holdings, Inc."	1	-38	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	9	1424929	61	000089924317029078	"2017-12-18 21:30:37"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	75000	38.0789	2855915	D	150380	D	"By Vulcan Holdings, Inc."	1	-33	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0004-12-30	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	9	1424929	61	000089924317014123	"2017-05-23 16:06:07"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	85799	32.4731	2786160	D	187159	D	"By Vulcan Holdings, Inc."	1	-31	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0004-12-30	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	9	1424929	366	000120919114075857	"2014-12-16 16:20:52"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	28718	15.3548	440959	A	234659	D	"Shares held by Vulcan Holdings, Inc., Mr"	0	14	3083	2	3	3	2	-2	-4	7	17	5	9	12	-10	-3	-15	-10		C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	35	1255000	3	749038	1	000114036110043492	"2010-11-03 19:57:30"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	5000	0	0	A	15830	D		0	-24	289	-2	-1	-1	-3	-3	3	17	-19	-21	-22	-23	-24	1	-10	25	35	C		0	0000		"Concurrent Computer Corp/de"	CCUR	3571	42735766	DE	0004-06-30	35	d	"Enterline Larry L"	"1095 Secret Cove Drive"		"Sugar Hill"	GA	30518		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	88	1255000	5	948850	4	000120919108063170	"2008-12-01 13:36:35"	doc4a.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	59000	1.77119	104500	A	312157	D		0	23	0	0																C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Enterline Larry L"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255000	5	948850	4	000120919108062532	"2008-11-24 17:49:05"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	59000	1.99998	117999	A	312157	D		0	23	0																	C		0	0000		"Comsys It Partners Inc"	CITP	7363	561930691	DE	0004-01-03	73	i	"Enterline Larry L"	"4400 Post Oak Parkway"	"Suite 1800"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
