sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1267211	6	863436	1	000117911017012122	"2017-09-07 16:08:49"	edgar.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common stock"	2017-09-07	S	0	1000	32.0633	32063	D	18893	D		0	-5	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Peterson Scott R"	"4141 N. Scottsdale Rd #301"		Scottsdale	AZ	85251		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	12	863436	1	000117911017011664	"2017-08-18 17:12:41"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	5922	31.9096	188969	D	30524	D		0	-16	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"4141 N. Scottsdale Rd."	"Suite 301"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911017010675	"2017-07-25 20:21:51"	edgar.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	61572	33.6014	2068904	D	92706	D		1	-40	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1611919	1	863436	1	000117911017006192	"2017-04-25 18:01:32"	edgar.xml	4	2017-04-24	0	1	0	000000000000000000	3	"Common Stock"	2017-04-24	S	0	24627	31.404	773386	D	41720	D		0	-37	8815	1	0	0	0					2	3	1	2	6	27	63	29	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"King Jon J"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1267211	5	863436	1	000117911017004791	"2017-03-17 15:06:58"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common stock"	2017-03-15	S	0	7104	32.0276	227524	D	20669	D		0	-26	9203	0	1	-1	-1	-5				4	4	1	6	10	36	48	34	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Peterson Scott R"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248338	13	863436	1	000117911017002655	"2017-02-17 16:13:00"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	20000	32.8837	657673	D	43874	D		1	-31	13826	0	0	0	-1	-2				2	8	7	7	20	36	49	42	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Williams Clay C"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911017002387	"2017-02-14 18:23:44"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	20000	32.1524	643048	D	85539	D		0	-19	13470	1	2	2	1	-1				4	5	6	5	21	33	49	41	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	11	863436	1	000117911016032177	"2016-11-29 18:22:13"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	3	"Common Stock"	2016-11-28	S	0	40000	28.7744	1150975	D	31774	D		1	-56	7114	1	-2	-2	1	7	10			2	5	11	14	18	38	34	20	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1611919	1	863436	1	000117911016031708	"2016-11-16 17:29:51"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	22500	27.1747	611432	D	33943	D		1	-40	7853	0	1	1	3	9	20			2	8	7	9	13	38	35	14	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"King Jon J"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911016031707	"2016-11-16 17:29:23"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	20000	27.3734	547468	D	86513	D		1	-19	7853	0	1	1	3	9	20			2	8	7	9	13	38	35	14	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911016028910	"2016-08-22 18:21:31"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	25497	24.2196	617527	D	257128	D		1	-9	6542	0	0	0	0	0	14	35		0	0	2	10	22	10	12	-1	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1611919	1	863436	1	000117911016028031	"2016-07-29 18:07:29"	edgar.xml	4	2016-07-28	0	1	0	000000000000000000	2	"Common Stock"	2016-07-28	S	0	12774	23.5738	301132	D	34350	D		0	-27	5843	-1	1	1	0	3	8	31		0	5	8	12	23	18	7	-4	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"King Jon J"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911016028030	"2016-07-29 18:06:40"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	40000	23.4631	938524	D	86513	D		0	-32	5843	-1	1	1	0	3	8	31		0	5	8	12	23	18	7	-4	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1045031	1	863436	1	000117911015007371	"2015-05-08 16:09:46"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common stock"	2015-05-08	S	0	5978	23.75	141978	D	64538	D		0	-8	5967	1	0	0	2	-4	-9	-15	-19	-1	-3	-3	-1	5	-1	4	29	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dorflinger Peter G"	"1 Carolane Trail"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1045031	1	863436	1	000117911015006877	"2015-04-30 18:19:36"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common stock"	2015-04-28	S	0	9022	24.5	221039	D	64538	D		0	-12	5897	-3	2	2	0	-1	-6	-16	-18	-1	-3	-1	-1	0	9	5	37	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dorflinger Peter G"	"1 Carolane Trail"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197361	1	863436	1	000117911014017533	"2014-12-03 18:32:56"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	22921	24.2124	554972	D	31488	D		1	-42	5713	2	0	0	3	3	-3	-5	-13	0	0	0	12	-3	4	5	54	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Strom Bernee Dl"	"5505 Lake Washington Blvd., N.E. #3B"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017275	"2014-12-01 17:17:21"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	9526	23.7034	225799	D	220793	D		1	-4	6178	-1	2	2	4	8	1	-2	-9	-1	-1	-1	13	-3	3	3	54	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197361	1	863436	1	000117911014017236	"2014-11-28 18:02:01"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	2079	24.0014	49899	D	31488	D		1	-6	6387	-1	-1	-1	3	7	0	-2	-10	0	1	0	14	-2	3	4	57	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Strom Bernee Dl"	"5505 Lake Washington Blvd., N.E. #3B"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017090	"2014-11-25 17:19:51"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	25070	24.1815	606230	D	220793	D		1	-10	6898	0	0	0	0	6	-1	-1	-11	1	0	0	16	-3	3	5	57	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911014017012	"2014-11-24 18:27:24"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	15000	24.037	360555	D	69947	D		0	-18	7046	0	0	0	-2	5	-2	-2	-12	0	-1	-1	17	-3	2	4	57	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1611919	1	863436	1	000117911014016285	"2014-11-07 16:55:04"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	30000	24.0425	721276	D	35177	D		1	-46	9056	0	0	0	0	1	-6	0	-14	0	3	14	7	0	5	5	55	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"King Jon J"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1045031	1	863436	1	000117911014004684	"2014-03-06 18:07:56"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common stock"	2014-03-05	S	0	10500	24.2616	254747	D	60143	D		0	-15	7004	0	1	1	-2	-5	-5	2	-3	2	3	6	-1	6	10	39	44	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dorflinger Peter G"	"1 Carolane Trail"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197361	1	863436	1	000117911014004363	"2014-03-04 17:54:35"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	10800	24	259200	D	27093	D		0	-29	6577	2	1	1	1	-6	-5	2	-2	-1	-1	5	-2	3	4	36	40	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Strom Bernee Dl"	"5505 Lake Washington Blvd., N.E. #3B"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239004	6	863436	1	000117911013008779	"2013-05-21 17:08:01"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	10950	19.6684	215369	D	16043	D		0	-41	4716	1	-2	-2	-1	0	13	16	15	1	5	10	14	9	32	38	17	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Duncan Douglas G"	"3589 Classic Dr S"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1045031	1	863436	1	000117911013004997	"2013-03-13 10:00:59"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	15750	17.9244	282309	D	54738	D		0	-22	5300	0	0	2	1	-1	10	29	33	1	3	1	2	14	8	9	-3	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Dorflinger Peter G"	"1 Carolane Trail"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911013002309	"2013-02-08 18:33:53"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	17373	17.6266	306227	D	157752	D		0	-10	6657	1	0	0	1	1	5	26	27	1	1	4	8	14	13	0	-11	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1384375	1	863436	1	000117911013002306	"2013-02-08 18:04:27"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common stock"	2013-02-07	S	0	16874	17.6272	297441	D	48739	D		0	-26	6657	1	0	0	1	1	5	26	27	1	1	4	8	14	13	0	-11	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Adam Donald Francis"	"3000 Technology Drive"		Angleton	TX	77515		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911012018009	"2012-12-19 21:14:10"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	925	16.4575	15223	D	157752	D		0	-1	3750	0	1	1	1	5	9	21	35	4	4	5	5	-2	16	27	-8	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012017992	"2012-12-19 18:20:07"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	70000	16.0815	1125707	D	376183	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-16	3750	0	1	1	1	5	9	21	35	4	4	5	5	-2	16	27	-8	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012017661	"2012-12-14 17:36:30"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	27159	15.7913	428877	D	446183	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-6	3655	-1	3	3	5	7	16	25	40	0	2	3	5	-4	17	19	-9	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012017252	"2012-12-10 17:51:44"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	40000	15.6075	624302	D	473342	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-8	3558	1	1	1	-1	5	14	25	45	2	1	4	2	-5	14	16	-9	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012016774	"2012-12-03 17:42:02"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	20000	15.6726	313452	D	513342	D	"by Grantor Remainder Annuity Trust,by Sp"	0	-4	3632	0	-1	-1	1	12	13	27	47	2	3	3	-3	-5	15	22	-3	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
