sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1800588	1	1404123	1	000156218022007756	"2022-11-17 20:37:58"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	10251	0	0	A	20034	D		0	105	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007756	"2022-11-17 20:37:58"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	f	4696	16.791	78851	D	20034	D		1	-19	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800611	1	1404123	1	000156218022007755	"2022-11-17 20:37:35"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	8542	0	0	A	10319	D		0	481	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Diamond Andrew S"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007754	"2022-11-17 20:37:20"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	11014	2.72921	30060	A	88385	D		0	14	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007754	"2022-11-17 20:37:20"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	f	11014	16.7798	184813	D	88385	D		1	-11	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007479	"2022-11-03 17:15:38"	primarydocument.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	f	10417	7.93	82607	A	14479	D		0	256	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007479	"2022-11-03 17:15:38"	primarydocument.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	f	10417	17.1	178131	D	14479	D		0	-42	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800611	1	1404123	1	000156218022007321	"2022-10-25 20:24:50"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	185988	8.49211	1579430	A	1777	D		1	-101	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Diamond Andrew S"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800611	1	1404123	1	000156218022007321	"2022-10-25 20:24:50"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	5	"Common Stock"	2022-10-24	S	f	293185	17.0804	5007717	D	1777	D		0	-99	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Diamond Andrew S"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007320	"2022-10-25 19:07:42"	primarydocument.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	f	1602	11.56	18519	A	88385	D		0	2	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007320	"2022-10-25 19:07:42"	primarydocument.xml	4	2022-10-21	0	1	0	000000000000000000	1	"Common Stock"	2022-10-21	S	f	1602	17.0809	27364	D	88385	D		0	-2	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007292	"2022-10-19 20:59:34"	primarydocument.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock"	2022-10-17	M	f	4972	11.8131	58735	A	88385	D		1	6	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007292	"2022-10-19 20:59:34"	primarydocument.xml	4	2022-10-17	0	1	0	000000000000000000	1	"Common Stock"	2022-10-17	S	f	4972	17.058	84812	D	88385	D		1	-5	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007178	"2022-10-12 18:50:33"	primarydocument.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Common Stock"	2022-10-12	M	f	12610	7.93	99997	A	14479	D		0	675	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1642829	2	1404123	1	000156218022007177	"2022-10-12 18:50:15"	primarydocument.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	f	1371117	5.34386	7327053	A	99748	D		0	-108	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Rubin Amir Dan"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1642829	2	1404123	1	000156218022007177	"2022-10-12 18:50:15"	primarydocument.xml	4	2022-10-07	0	1	0	000000000000000000	2	"Common Stock"	2022-10-07	S	f	1371117	17.0285	23348066	D	99748	D		0	-93	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Rubin Amir Dan"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007118	"2022-10-06 21:09:40"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	136059	10.1957	1387218	A	88385	D		1	-285	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800511	1	1404123	1	000156218022007118	"2022-10-06 21:09:40"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	f	135260	17.1036	2313431	D	88385	D		1	-60	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Mango Lisa A"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007117	"2022-10-06 21:09:28"	primarydocument.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	f	298570	7.93	2367660	A	1869	D		0	-101	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800588	1	1404123	1	000156218022007117	"2022-10-06 21:09:28"	primarydocument.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Common Stock"	2022-10-04	S	f	325575	17.1811	5593737	D	1869	D		0	-99	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Thaler Bjorn B"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1642829	2	1404123	1	000156218022007116	"2022-10-06 21:08:31"	primarydocument.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	f	5562628	4.01	22306138	A	99748	M	"By Trust"	1	-102	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Rubin Amir Dan"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1642829	2	1404123	1	000156218022007116	"2022-10-06 21:08:31"	primarydocument.xml	4	2022-10-04	0	1	0	000000000000000000	2	"Common Stock"	2022-10-04	S	f	5812005	17.116	99478253	D	99748	M	"By Trust"	1	-98	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Rubin Amir Dan"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193293	18	1404123	1	000156218022006519	"2022-09-06 18:18:21"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	f	3301	0	0	A	45817	D		0	8	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Tocio Mary Ann"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1937373	1	1404123	1	000156218022006123	"2022-08-16 18:28:58"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	1080	0	0	A	5851	D		0	23	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Agarwal Vikas"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1937373	1	1404123	1	000156218022006123	"2022-08-16 18:28:58"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	f	394	17.14	6753	D	5851	D		0	-6	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Agarwal Vikas"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271058	15	1404123	1	000156218022004861	"2022-06-06 20:41:27"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	2267	0	0	A	4903	D		0	86	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Taylor Scott C"	"C/O 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1437909	10	1404123	1	000156218022004860	"2022-06-06 20:41:13"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	4534	D		0	32767	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Lewis-Hall Freda C"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800529	1	1404123	1	000156218022004859	"2022-06-06 20:40:59"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	7435	D		0	156	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Kennedy David P"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476414	4	1404123	1	000156218022004858	"2022-06-06 20:40:48"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	4534	D		0	32767	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Kalen Holmes"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190211	18	1404123	1	000156218022004857	"2022-06-06 20:40:30"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	673853	D	"See footnote"	0	1	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Dunlevie Bruce"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614869	5	1404123	1	000156218022004856	"2022-06-06 20:40:20"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	4534	D		0	32767	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Blumenkranz Mark S."	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
