sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	915653	7	709804	2	000092189510001311	"2010-08-24 18:44:01"	form404197036_08242010.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-20	P	0	1394141	2.84792	3970398	A	35087261	D		1	4	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001310	"2010-08-24 18:38:03"	form4a204197036_08242010.xml	4/A	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001309	"2010-08-24 18:32:48"	form4a04197036_08242010.xml	4/A	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001302	"2010-08-20 17:35:45"	form404197036_08202010.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-18	P	0	665500	2.86716	1908093	A	33693120	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000092189510001282	"2010-08-18 18:49:40"	form404197029_08182010.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-16	P	0	465	12	5580	A	927231	D		0	0	101	1	1	1	1	13	24	63	63	2	-5	-11	3	6	56	84	-12	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	915653	7	709804	2	000092189510001276	"2010-08-17 18:16:39"	form404197036_08172010.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-13	P	0	983600	2.78813	2742408	A	33027620	D		1	3	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000092189510001268	"2010-08-16 20:29:32"	form404197029_08162010.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-12	P	0	11	12	132	A	926766	D		0	0	82	0	2	2	4	10	30	67	62	-6	-4	-7	0	8	45	98	-11	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	915653	7	709804	2	000092189510001215	"2010-08-04 17:23:29"	form404197036_08042010.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-02	P	0	419220	2.92231	1225092	A	32044020	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000092189510001214	"2010-08-04 17:20:02"	form404197029_08042010.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-08-02	P	0	6979	11.979	83601	A	926755	D		0	1	70	0	3	3	2	1	25	45	97	-9	0	4	-3	16	55	98	-11	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	915653	7	709804	2	000092189510001205	"2010-08-02 17:59:59"	form404197036_08022010.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-29	P	0	780	2.97	2317	A	31624800	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001180	"2010-07-22 19:17:39"	form404197036_07222010.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-20	P	0	12700	2.9669	37680	A	31624020	D		0	0	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	2	000092189510001168	"2010-07-20 19:50:21"	form404197036_07202010.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-16	P	0	379460	2.96732	1125978	A	31611320	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000092189510001167	"2010-07-20 18:56:15"	form404197029_07202010.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-16	P	0	1300	11.93	15509	A	919776	D		0	0	70	0	-1	-1	0	-5	14	36	84	7	8	10	7	23	40	133	-3	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	915653	7	709804	2	000092189510001151	"2010-07-16 18:16:55"	form404197036_07162010.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-14	P	0	459402	2.95681	1358363	A	31231860	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	915653	7	106618	3	000092189510001138	"2010-07-15 19:20:42"	form404197033_07152010.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-07-13	P	0	8726	3.8985	34018	A	6325269	D		0	0	0																	C		0	0000		"Whx Corp"	WXCO	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	915653	7	709804	2	000092189510001128	"2010-07-14 20:34:00"	form404197036_07142010.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-12	P	0	279192	2.87543	802797	A	30772458	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000092189510001127	"2010-07-14 20:30:15"	form404197029_07142010.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-12	P	0	4086	11.8831	48554	A	918476	D		1	0	73	0	1	1	7	2	17	49	97	1	0	-7	2	17	34	66	-16	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	20	915653	6	106618	3	000119380510001918	"2010-07-13 18:38:36"	e607270_ex.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-07-09	P	0	42200	3.9	164580	A	6316543	D		1	1	0																	C		0	0000		"Whx Corp"	WXCO	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o  Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	915653	7	709804	2	000119380510001912	"2010-07-12 17:59:02"	e607266_ex.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-07-08	P	0	273455	2.84098	776880	A	30493266	D		1	1	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	915653	7	89270	3	000119380510001911	"2010-07-12 17:56:58"	e607267_ex.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-08	P	0	12795	11.9247	152577	A	914390	D		1	1	69	-1	2	2	1	7	20	50	101	0	2	-9	2	27	42	59	-18	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001901	"2010-07-07 20:50:12"	e607258_ex.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-07-02	P	0	16090	11.7869	189651	A	901595	D		1	2	60	0	-1	-1	1	4	17	42	99	0	0	-6	4	29	43	67	-19	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001885	"2010-07-02 18:54:41"	e607254_ex.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-06-30	P	0	1500	11.765	17648	A	885505	D		0	0	53	0	0	0	0	0	17	46	96	2	-7	4	7	31	44	63	-21	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001863	"2010-06-30 18:47:13"	e607242_ex.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-06-28	P	0	6986	11.7807	82300	A	884005	D		0	1	160	2	0	0	0	15	18	44	92	-2	-11	0	1	30	46	68	-24	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	915653	7	89270	3	000119380510001824	"2010-06-28 18:49:24"	e607224_ex.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $.20"	2010-06-24	P	0	6659	11.8146	78674	A	877019	D		1	1	165	-1	0	0	2	18	21	50	90	-8	-7	-2	6	52	50	76	-21	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	NJ	0004-12-31	36	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	915653	7	709804	2	000119380510001802	"2010-06-24 18:15:37"	e607213_ex.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-22	P	0	487281	3.04248	1482545	A	30219811	D		1	2	0																	C		0	0000		"Adpt Corp"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001781	"2010-06-22 18:43:22"	e607205_ex.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-18	P	0	547812	3.05043	1671062	A	29732530	D		1	2	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	915653	7	709804	1	000119380510001761	"2010-06-18 18:12:37"	e607190_ex.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-15	P	0	921467	3.04108	2802258	A	29184718	D		1	3	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	915653	6	106618	3	000119380510001754	"2010-06-17 19:37:39"	e607188_ex.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-06-15	P	0	9000	3.769	33921	A	6274343	D		0	0	0																	C		0	0000		"Whx Corp"	WXCO	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o  Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	123	915653	7	709804	1	000119380510001736	"2010-06-15 20:17:00"	e607181_ex.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-06-11	P	0	609574	3.06267	1866927	A	28263251	D		1	2	0																	C		0	0000		"Adaptec Inc"	ADPT	3576	942748530	DE	0004-03-31	35	d	"Steel Partners II LP"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	915653	6	106618	3	000119380510001725	"2010-06-14 20:52:02"	e607174_ex.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2010-06-10	P	0	13610	3.79989	51717	A	6265343	D		1	0	0																	C		0	0000		"Whx Corp"	WXCO	3470	133768097	DE	0004-12-31	34	d	"Steel Partners II LP"	"C/o  Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
