sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1305990	5	1018003	1	000117911015009534	"2015-06-10 19:38:20"	edgar.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-09	M	0	19395	17.8	345231	A	137556	D		0	16	21186	1	0	0	0	-10	2	19	32	0	0	1	4	13	-3	-6	40	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	5	1018003	1	000117911015009534	"2015-06-10 19:38:20"	edgar.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-09	S	0	19395	26.7515	518845	D	137556	D		0	-12	21186	1	0	0	0	-10	2	19	32	0	0	1	4	13	-3	-6	40	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1408098	7	1018003	1	000117911015008781	"2015-06-01 14:11:05"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-29	S	0	11631	26.9519	313477	D	94745	D		0	-11	24466	0	1	0	1	-5	-2	16	31	2	1	0	7	8	-2	-3	45	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SR EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1408098	7	1018003	1	000117911015007874	"2015-05-15 13:26:37"	edgar.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-14	S	0	30000	26.6826	800478	D	106376	D		0	-22	30696	0	0	0	-1	0	-1	17	24	1	3	4	8	1	0	1	48	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Gupta Shailendra"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"SR EVP, Pres, Mobility"		0	0	1	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1401053	2	1018003	1	000117911015007829	"2015-05-14 17:24:09"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-13	M	0	13710	15.59	213739	A	107782	D		0	15	30171	1	0	0	-1	1	0	17	25	-1	3	4	7	2	-1	0	48	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Jolliffe Lynn"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1401053	2	1018003	1	000117911015007829	"2015-05-14 17:24:09"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-13	S	0	13710	26.5157	363530	D	107782	D		0	-11	30171	1	0	0	-1	1	0	17	25	-1	3	4	7	2	-1	0	48	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Jolliffe Lynn"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1230564	6	1018003	1	000117911015007561	"2015-05-11 19:26:29"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-11	M	0	47370	15.59	738498	A	251374	D		0	23	31053	-1	-1	-1	1	1	0	17	31	3	4	5	9	4	-3	3	47	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Monie Alain"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1230564	6	1018003	1	000117911015007561	"2015-05-11 19:26:29"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-11	S	0	42814	26.5349	1136065	D	251374	D		0	-15	31053	-1	-1	-1	1	1	0	17	31	3	4	5	9	4	-3	3	47	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Monie Alain"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	3	1018003	1	000117911015007446	"2015-05-08 18:58:25"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	M	0	21540	19.55	421107	A	69439	D	401(k)	0	45	30817	1	-1	-1	0	-1	-1	16	30	2	3	5	9	5	-3	1	45	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1280895	3	1018003	1	000117911015007446	"2015-05-08 18:58:25"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-08	S	0	20140	26.5544	534805	D	69439	D	401(k)	0	-22	30817	1	-1	-1	0	-1	-1	16	30	2	3	5	9	5	-3	1	45	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Boyd Larry C"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1009151	4	1018003	1	000117911015005722	"2015-04-02 11:38:57"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	7017	20.7	145252	A	44380	D		0	19	32767	0	0	1	2	4	1	11	46	1	0	7	-8	-11	-4	-17	28	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Wyatt Joe B"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1009151	4	1018003	1	000117911015005722	"2015-04-02 11:38:57"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-01	S	0	7017	24.7026	173338	D	44380	D		0	-14	32767	0	0	1	2	4	1	11	46	1	0	7	-8	-11	-4	-17	28	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Wyatt Joe B"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1241182	5	1018003	1	000117911014018615	"2014-12-22 15:32:57"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	M	0	5967	18.75	111881	A	54549	D	"See Footnote 1,See Footnote 2"	0	12	22827	0	1	1	0	-7	-11	-3	10	7	4	4	3	4	-1	22	64	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Levinson Linda Fayne"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1009151	4	1018003	1	000117911014014872	"2014-10-02 15:01:02"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-01	M	0	6166	19.55	120545	A	44380	D		0	16	26529	0	-1	-1	-1	5	10	-1	8	-4	-7	-10	-11	-15	-16	6	63	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Wyatt Joe B"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1009151	4	1018003	1	000117911014014872	"2014-10-02 15:01:02"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-01	S	0	6166	25.5707	157669	D	44380	D		0	-12	26529	0	-1	-1	-1	5	10	-1	8	-4	-7	-10	-11	-15	-16	6	63	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Wyatt Joe B"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	5	1018003	1	000117911014013385	"2014-08-28 18:25:12"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-27	M	0	71940	19.0064	1367322	A	232986	D		1	45	26383	0	0	0	-2	-10	-5	-14	-8	1	1	4	-4	4	-1	29	88	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1305990	5	1018003	1	000117911014013385	"2014-08-28 18:25:12"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	2	"Class A Common  Stock"	2014-08-27	S	0	67737	28.6627	1941528	D	232986	D		1	-23	26383	0	0	0	-2	-10	-5	-14	-8	1	1	4	-4	4	-1	29	88	C	A	0	0000		"Ingram Micro Inc"	IM	5045	621644402	DE	0004-12-31	50	f	"Humes William David"	"C/o Ingram Micro Inc."	"1600 E. St. Andrew Place"	"Santa Ana"	CA	92705		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
