sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1094176	17	874716	1	000114036114032369	"2014-08-14 08:06:49"	doc1.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	2000	127.025	254051	A	7000	D		0	40	32767	0	0	-1	-2	-3	19	23	21	0	1	-4	-6	0	4	32	42	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	14	874716	1	000114036114031474	"2014-08-08 14:51:12"	doc1.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	500	254.557	127278	A	11748	I	"by Spouse,by 2012 GRAT"	0	4	32767	0	1	0	1	-1	14	23	21	0	-2	-4	-6	-4	8	30	40	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094176	17	874716	1	000114036114009240	"2014-02-24 15:56:31"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	2000	126.713	253426	A	5000	D		0	67	32767	0	1	1	1	-2	3	-2	27	-1	2	9	14	16	30	37	41	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	14	874716	1	000114036113046317	"2013-12-16 16:47:00"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	1	"Common Stock"	2013-12-12	P	0	500	102.31	51155	A	37754	I	"by Spouse,by 2010 GRAT,by 2012 GRAT"	0	1	32767	1	1	1	2	8	21	27	42	-1	-2	-3	-5	5	13	8	37	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442078	3	874716	1	000114036113043997	"2013-11-25 10:51:39"	doc1.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	1000	107.84	107840	A	1000	D		0	32767	32767	0	0	-1	0	0	20	21	42	-1	0	-3	-1	8	25	12	49	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vandebroek Sophie V."	"One Idexx Drive"		Wesbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094176	17	874716	1	000114036113040920	"2013-11-06 17:05:54"	doc1.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	1000	108.24	108240	A	3000	D		0	50	32767	0	0	0	-2	-4	8	20	33	1	4	3	11	12	24	16	53	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	14	874716	1	000114036111058225	"2011-12-20 14:03:29"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	6500	74.5416	484520	A	42414	D	"by GRAT"	0	18	32767	0	2	3	7	16	15	30	31	-1	2	1	0	-2	-3	2	41	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240226	5	874716	1	000114036110023289	"2010-05-27 16:03:03"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	1000	59.5699	59570	A	1000	D		0	32767	32767	3	2	2	4	1	-10	5	26	-2	-6	-5	-1	15	18	44	20	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Vumbacco Joseph V"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1479693	1	874716	1	000114036110005538	"2010-02-11 13:16:06"	doc1.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	980	50.7985	49783	A	980	D		0	32767	32767	0	3	6	7	12	32	13	49	1	1	-14	-7	-4	0	50	-11	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Meyaard Daniel V"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	5	874716	1	000087471607000046	"2007-02-28 09:39:26"	form4_murrayex.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	3000	87.0936	261281	A	13915	D		0	27	32767	0	1	1	0	1	4	28	31	-3	1	0	2	1	-4	9	49	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"C/o New England Business Service Inc"	"500 Main Street"	Groton	MA	01471		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1219445	3	874716	1	000087471607000045	"2007-02-28 09:37:49"	form4_mckeonex.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	2500	86.9569	217392	A	5070	D		0	97	32767	0	1	1	0	1	4	28	31	-3	1	0	2	1	-4	9	49	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"McKeon Brian P"	"200 Domain Dr"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1254748	1	874716	1	000087471607000042	"2007-02-20 15:56:48"	form4_hendersonex.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	1000	85.51	85510	A	3245	D		0	45	32767	0	0	1	2	0	2	23	33	2	1	3	6	3	-4	10	49	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Henderson Rebecca M"	"C/o Mit Sloan School Room E52-43"	"50 Memorial Drive"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	5	874716	1	000087471605000075	"2005-08-04 11:04:41"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	6000	64.2835	385701	A	10250	D		0	141	32767	0	-1	0	-1	3	10	22	42	-1	-1	-2	9	9	9	31	60	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"C/o New England Business Service Inc"	"500 Main Street"	Groton	MA	01471		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1038684	7	874716	1	000087471605000057	"2005-05-17 14:33:35"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	2000	58.568	117136	A	4132	D		0	94	28326	0	0	0	1	-4	7	20	33	1	2	6	7	2	14	-6	61	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Murray Robert J"	"C/o Idexx Laboratories, Inc"	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1263078	1	874716	1	000087471605000036	"2005-03-18 11:23:32"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	300	52.369	15711	A	999	D		0	43	32767	0	0	1	1	1	6	26	56	-4	-2	-6	-7	2	7	-4	48	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Wallen William C"	"C/o Idexx Laboratories Inc"	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1184156	2	874716	1	000087471604000068	"2004-08-10 11:43:04"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	600	46.25	27750	A	1877	D		0	47	32767	0	3	6	6	5	13	23	34	-4	-7	-19	-25	-24	-11	20	71	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Craig Thomas"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1263078	2	874716	1	000087471604000025	"2004-02-27 12:43:35"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	200	50.659	10132	A	200	D		0	32767	32767	0	0	2	0	8	29	-4	11	2	1	0	9	8	23	41	96	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Wallen William C"	"C/o Idexx Laboratories Inc"	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
