sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184497	3	909832	3	000120919112050616	"2012-10-26 14:32:24"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	3676	96.7161	355528	D	39123	D		0	-9	32767	0	0	2	1	6	14	21	33	2	0	-5	-5	0	10	17	57	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919112050452	"2012-10-24 17:20:54"	doc4.xml	4	2012-10-24	0	0	0	000000000000000000	5	"Common Stock"	2012-10-24	S	0	1838	95.7958	176073	D	42799	D		0	-4	32767	0	1	1	2	1	15	22	32	-1	-2	-4	-6	2	10	14	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	3	000120919112049985	"2012-10-19 11:56:23"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	1	"Common Stock"	2012-10-17	S	0	1835	96.4796	177040	D	35009	D		0	-5	32767	0	-2	-1	0	1	14	21	32	0	-3	-4	-3	1	11	16	58	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	2	000120919111052505	"2011-10-24 18:14:01"	doc4.xml	4	2011-10-22	0	0	0	000000000000000000	4	"Common Stock"	2011-10-24	S	0	5326	0	0	D	37499	D		0	-12	32767	-1	-1	-1	1	-3	-3	3	14	1	5	4	7	5	9	35	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	2	000120919111052300	"2011-10-20 16:56:33"	doc4.xml	4	2011-10-19	0	0	0	000000000000000000	1	"Common Stock"	2011-10-20	S	0	1844	0	0	D	32500	D		0	-5	32767	0	1	1	-1	-2	-3	5	16	3	4	2	4	4	8	36	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	2	000120919111052152	"2011-10-19 13:25:33"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	1	"Common Stock"	2011-10-17	S	0	1845	82.35	151936	D	35000	D		0	-5	32767	0	0	0	-2	-2	-4	4	16	4	7	1	5	5	11	38	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	2	000120919111022870	"2011-04-14 11:26:10"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	1	"Common Stock"	2011-04-13	S	0	931	0	0	D	37500	D		0	-2	32767	0	0	1	3	9	5	7	14	0	3	6	5	7	21	31	72	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110053968	"2010-11-09 16:37:18"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	7500	43.79	328425	A	38750	D		0	24	32767	-1	0	0	2	8	16	28	32	3	3	5	0	14	13	11	25	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110053968	"2010-11-09 16:37:18"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	9338	12.7511	119070	D	38750	D		0	-19	32767	-1	0	0	2	8	16	28	32	3	3	5	0	14	13	11	25	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110052026	"2010-10-28 18:08:33"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	1838	0	0	D	40588	D		0	-4	32767	0	0	0	1	7	16	30	34	-1	0	-3	3	13	7	12	25	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110051293	"2010-10-21 17:00:28"	doc4.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	S	0	1815	0	0	D	31250	D		0	-5	32767	2	1	1	-1	5	14	25	35	-2	-3	-3	6	14	5	7	11	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110051254	"2010-10-21 13:37:28"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	1	"Common Stock"	2010-10-20	S	0	1875	62.7723	117698	D	33065	D		0	-5	32767	0	2	2	1	6	16	26	36	-2	-3	-3	6	14	5	7	11	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110050601	"2010-10-18 12:04:52"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	M	0	7500	43.79	328425	A	36250	D		0	26	32767	0	-1	-2	1	3	14	22	30	1	-3	0	9	17	8	9	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110050601	"2010-10-18 12:04:52"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	7500	0	0	D	36250	D		0	-17	32767	0	-1	-2	1	3	14	22	30	1	-3	0	9	17	8	9	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919110023495	"2010-04-23 15:15:55"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	932	60.243	56146	D	36250	D		0	-3	32767	0	0	0	-1	-4	-9	5	32	1	1	0	1	5	3	30	-9	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919109051615	"2009-11-09 14:59:39"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	3689	60	221340	D	37500	D		0	-9	32767	0	2	1	2	-1	-1	-2	11	3	5	1	5	21	30	13	-8	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919109050172	"2009-10-29 21:46:18"	doc4.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	1838	57.6823	106020	D	41189	D		0	-4	32767	2	-2	-2	2	4	-1	2	10	-2	-4	-3	-2	16	18	0	-13	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919109048639	"2009-10-14 19:18:43"	doc4.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	7500	37.35	280125	A	32500	D		0	30	32767	0	0	0	1	3	1	1	9	0	4	1	15	25	29	0	-12	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919109048639	"2009-10-14 19:18:43"	doc4.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Stock"	2009-10-14	S	0	7500	58.6423	439817	D	32500	D		0	-19	32767	0	0	0	1	3	1	1	9	0	4	1	15	25	29	0	-12	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919109022377	"2009-04-22 16:26:58"	doc4.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	S	0	933	0	0	D	32500	D		0	-3	32767	1	-1	-1	0	4	3	27	29	0	-1	0	16	-1	-19	-32	-14	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108057221	"2008-10-22 16:14:07"	doc4.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	S	0	3194	54.76	174903	D	21250	D		0	-13	32767	-4	-2	-2	7	-15	-11	-11	9	-3	4	-14	-20	-12	-19	-16	10	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108039815	"2008-07-01 16:48:06"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	7500	49.8125	373594	A	26250	D		0	40	32767	3	-1	-1	3	-14	-13	-31	-37	-1	0	0	-3	6	0	21	28	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108039815	"2008-07-01 16:48:06"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	7500	0	0	D	26250	D		0	-22	32767	3	-1	-1	3	-14	-13	-31	-37	-1	0	0	-3	6	0	21	28	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108027141	"2008-05-02 13:46:13"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	7500	33.75	253125	A	26250	D		0	40	32767	0	0	1	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108027141	"2008-05-02 13:46:13"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	7500	72	540000	D	26250	D		0	-22	32767	0	0	1	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108027138	"2008-05-02 13:41:39"	doc4a.xml	4/A	2008-04-18	0	1	0	000000000000000000	0	"Common Stock"	2008-04-18	M	0	10000	42.18	421800	A	26250	D		0	62	32767	0	0	1	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108027138	"2008-05-02 13:41:39"	doc4a.xml	4/A	2008-04-18	0	1	0	000000000000000000	2	"Common Stock"	2008-04-18	S	0	10000	0	0	D	26250	D		0	-28	32767	0	0	1	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108024909	"2008-04-21 12:09:53"	doc4.xml	4	2008-04-18	0	1	0	000000000000000000	0	"Common Stock"	2008-04-18	M	0	10000	42.18	421800	A	25250	D		0	66	32767	0	0	-2	3	4	4	-16	-35	6	5	7	15	8	5	27	28	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108024909	"2008-04-21 12:09:53"	doc4.xml	4	2008-04-18	0	1	0	000000000000000000	2	"Common Stock"	2008-04-18	S	0	10000	0	0	D	25250	D		0	-28	32767	0	0	-2	3	4	4	-16	-35	6	5	7	15	8	5	27	28	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108024691	"2008-04-17 17:46:54"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	933	67.74	63201	D	25250	D		0	-4	32767	2	1	1	2	9	6	-15	-32	2	1	3	11	5	1	22	27	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	3	909832	1	000120919108022606	"2008-04-03 18:38:59"	doc4.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock"	2008-04-03	M	0	5000	37.35	186750	A	26500	D		0	23	32767	1	-1	-1	-1	8	9	-2	-30	3	1	6	3	-5	8	24	25	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
