sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	314984	2	1721413	1	000172141320000001	"2020-02-14 14:00:46"	primary_doc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Class S shares of beneficial interest"	2020-02-13	P	0	328330	10.66	3500000	A	2144651	D		0	18	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000172141319000007	"2019-12-10 14:29:34"	primary_doc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Class S shares of beneficial interest"	2019-12-09	P	0	18939	10.56	200000	A	1805448	D		0	1	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000172141319000006	"2019-11-18 10:48:29"	primary_doc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-11-18	P	0	387890	10.57	4100000	A	1782220	D		0	28	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000172141319000002	"2019-08-20 17:30:33"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-08-20	P	0	290262	10.68	3100000	A	1383439	D		0	27	0																	C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000031498419000002	"2019-08-07 15:42:47"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-08-07	P	0	56497	10.62	600000	A	1093177	D		0	5	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000031498419000001	"2019-06-13 10:02:07"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-06-13	P	0	38499	10.39	400000	A	1027184	D		0	4	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	2	1721413	1	000172141319000001	"2019-05-16 14:50:36"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-05-16	P	0	19474	10.27	200000	A	988686	D		0	2	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"625 Fourth Avenue South"		Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	1	1721413	1	000089843219000251	"2019-02-25 14:51:23"	form4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2019-02-22	P	0	148810	10.08	1500000	A	960526	D		0	18	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"C/o Thrivent Church Loan and Income Fund"	"625 Fourth Avenue South"	Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	1	1721413	1	000089843218001452	"2018-12-11 16:52:35"	form4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2018-12-11	P	0	50100	9.98	500000	A	803739	D		0	7	0																	C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"C/o Thrivent Church Loan and Income Fund"	"625 Fourth Avenue South"	Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	1	1721413	1	000089843218001367	"2018-12-06 10:32:20"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2018-12-04	P	0	251004	9.96	2500000	A	753639	D		0	50	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"C/o Thrivent Church Loan and Income Fund"	"625 Fourth Avenue South"	Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	1	1721413	1	000089843218001197	"2018-11-21 15:44:38"	form4.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Class S Shares of beneficial interest"	2018-10-02	P	0	491207	9.97542	4900000	A	501690	D		1	4686	0	0																C	S	0	0000	t	"Thrivent Church Loan & Income Fund"	XCLIX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"C/o Thrivent Church Loan and Income Fund"	"625 Fourth Avenue South"	Minneapolis	MN	55415		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
