acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-20 16:48:55"	2023-06-20	wk-form4_1687294123.xml	157058523000256	0	0	0	1570585	"Liberty Global Plc"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	P	A	4	18.4108	650	11967	60087	1	D	0	1439731	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 16:26:34"	2023-06-01	form4-03062023_100330.xml	141588923009220	0	0	1	1001082	"Dish Network Corp"	4841	NV	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	DISH	1	1	0	4	P	A	4	8.0986	5550000	44947000	12940254	75	D	0	1090537	"Defranco James"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:43:24"	2023-05-25	wk-form4_1685479355.xml	143710723000113	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	11.2190	15000	168285	766034	2	D	0	1694392	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-31 09:24:39"	2023-03-31	ownership.xml	149315223009976	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	P	A	4	3.8800	25773	99999	45845	128	D	0	1772389	"Shribman Daniel"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-31 09:23:42"	2023-03-31	ownership.xml	149315223009975	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	1	1	P	A	4	3.8800	6443	24999	133386	5	D	0	1754097	"Edmondson Paul Taylor"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		0	1	0	0	"Pres, Platform"		0	0	1	0	0	0	0														
"2023-03-31 09:22:47"	2023-03-31	ownership.xml	149315223009974	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	1	1	P	A	4	3.8800	25773	99999	261714	11	D	0	1389130	"Levinsohn Ross"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-31 09:22:00"	2023-03-31	ownership.xml	149315223009973	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	P	A	4	3.8800	64000	248320	242212	36	M	0	1888141	"Allred Herbert Hunt"	"200 Vesey St 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 18:09:36"	2023-03-16	wf-form4_167909095932643.xml	171218423000073	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	7.8179	135314	1057866	14294075	1	I	0	1267621	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:17:37"	2023-03-06	rdgdoc.xml	143774923005667	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	0	1	P	A	4	709.3000	100	70930	29120	0	D	0	1159015	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-01 16:13:30"	2023-01-31	wf-form4_167528599158753.xml	109166723000026	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	0	1	P	A	4	384.3500	2500	960875	9173	37	D	0	1444691	"Miron Steven A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
