acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:24:30"	2024-05-14	form4.xml	112760224015450	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	4	S	D	4	18.7543	80874	1516734	28867	-156	D	0	1316266	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-07 16:56:44"	2024-05-03	primary_doc.xml	174635624000004	0	0	0	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	1	S	D	4	5.0034	10000	50034	286413	4	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-04-17 17:06:13"	2024-04-15	wk-form4_1713387960.xml	157058524000120	0	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	2	1	0	3	S	D	4	39.4169	75000	2956271	260150	41	D	0	1082013	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:31:18"	2024-03-28	wk-form4_1692995820.xml	157058524000115	0	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	S	D	4	18.4443	82403	1519862	121905	209	D	0	1778743	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-03-22 17:02:22"	2024-03-21	wk-form4_1711141330.xml	171218424000125	0	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	1	S	D	4	6.7601	27711	187330	118453	31	D	0	1725076	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-12 16:04:25"	2024-03-08	wf-form4_167840540352192.xml	157058524000075	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	5	S	D	4	19.0282	76600	1457559	316038	32	D	0	1292152	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-06 18:33:45"	2024-03-05	rdgdoc.xml	163212724000031	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	1	2	S	D	4	564.6256	454	256340	1854	32	D	0	1838555	"Boone Christopher D"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-01 16:32:44"	2024-02-28	wk-form4_1691180102.xml	109166724000039	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	0	2	S	D	4	378.9990	3022	1145335	10249	42	D	0	1419485	"Jacobson Craig A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:39:24"	2024-02-27	wk-form4_1694637282.xml	157058524000054	0	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	S	D	4	19.1265	35775	684249	120390	42	I	0	1693396	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-02-13 21:34:16"	2024-02-12	form4.xml	106299324003046	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	4	S	D	4	95.9662	78333	7517324	332421	31	I	0	1716837	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0														
"2024-01-30 16:10:59"	2024-01-29	doc4.xml	122520824001298	0	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	1	S	D	4	46.1023	114749	5290193	238540	93	D	0	1304481	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-12 16:30:04"	2024-01-10	wk-form4_1705094991.xml	157058524000003	0	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	S	D	4	19.7576	100000	1975755	899059	13	D	0	1018211	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 16:18:26"	2023-12-22	form4.xml	112760223030363	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	0	1	S	D	4	19.0900	50000	954500	0	-100	D	0	1511516	"Blank Matthew"	"11 Penn Plaza"		"New York City"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 18:49:37"	2023-12-19	wk-form4_1703116167.xml	163212723000080	0	0	1	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	0	1	S	D	4	550.3111	8200	4512551	3997	-195	I	0	1644040	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 19:08:10"	2023-03-02	edgar.xml	171683723000018	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	5	S	D	4	91.6611	53460	4900205	36102	-308	D	0	1767033	"Ozgen Mustafa"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices, Prod,, Tech"		0	0	1	0	0	0	0														
"2023-12-15 18:56:13"	2023-12-14	es230431140_4-anppwbd.xml	95014223002998	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	0	1	S	D	4	12.4900	10000000	124900000	184023290	6	D	0	1455382	"Advance/Newhouse Programming Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 18:54:04"	2023-12-14	es230431132_4-newhousewbd.xml	95014223002997	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	0	1	S	D	4	12.4900	10000000	124900000	198222579	5	I	0	1913168	"Newhouse Steven O"	"C/O Warner Bros. Discovery, Inc."	"230 Park Avenue South"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:30:18"	2023-12-01	doc4.xml	120919123057429	0	0	0	894871	"Arena Group Holdings, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AREN	1	1	0	1	S	D	4	2.9000	52267	151574	743	-101	D	0	1685242	"Sims Todd D."	"200 Vesey Street, 24Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:43:19"	2023-11-20	ownership.xml	95017023065911	0	0	0	1803696	"Adeia Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ADEA	1	1	1	1	S	D	4	9.9100	20487	203026	142246	17	D	0	1942464	"Kokes Mark"	"3025 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	"Chief Licensing Officer, Media"		0	0	0	0	0	0	0														
"2023-11-22 16:08:57"	2023-11-20	doc4.xml	122520823010392	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	1	S	D	4	42.6281	41663	1776016	14458	-153	D	0	1958909	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-20 16:34:35"	2023-11-16	wf-form4_167727861372021.xml	109166723000157	1	0	1	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	1	1	1	3	S	D	4	409.7279	357629	146530567	257926	-359	D	0	1289431	"Rutledge Thomas"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-17 18:40:34"	2023-03-02	edgar.xml	171683723000022	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	7	S	D	4	73.3785	35605	2612641	24540	-322	D	0	1950263	"Katz Gidon"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Consumer Experience"		0	0	1	0	0	0	0														
"2023-11-17 18:32:04"	2023-11-16	form4.xml	106299323021157	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	S	D	4	86.3293	12435	1073505	23017	118	D	0	1834902	"Jedda Dan"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 17:30:33"	2023-11-17	wk-form4_1700260216.xml	157058523000435	0	0	0	1570585	"Liberty Global Plc"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	S	D	4	16.1959	31200	505312	99699	46	D	0	1144689	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:18:35"	2023-11-15	doc4.xml	122520823010310	1	0	0	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	1	1	0	1	S	D	4	83.7360	4152	347672	3917	-1767	D	0	1180040	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:09:21"	2023-11-14	doc4.xml	122520823010239	0	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	1	S	D	4	41.9179	616143	25827421	24147438	3	I	0	1063948	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-09 18:24:06"	2023-11-03	primary_doc.xml	179889023000005	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	2	S	D	4	7.6959	12000	92351	193151	7	D	0	1798890	"Hryckiewicz Henry"	"7887 East Belleview Avenue, Suite 1000"		Englewood	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-06 16:51:13"	2023-11-03	wk-form4_1699307463.xml	157058523000425	0	0	0	1570585	"Liberty Global Plc"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	S	D	4	17.5503	26000	456308	28209	1177	D	0	1120556	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 16:32:36"	2023-09-21	wk-form4_1687898509.xml	157058523000400	0	0	0	1570585	"Liberty Global Plc"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	S	D	4	18.4860	102577	1896235	52428	-205	D	0	1091974	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-31 20:27:41"	2023-08-30	wf-form4_169352804733313.xml	171218423000218	0	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	1	S	D	4	9.1458	21646	197970	250316	9	D	0	1724412	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1														
"2023-08-18 17:51:02"	2023-08-16	wk-form4_1692389693.xml	122520823008353	0	0	0	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	2	1	1	2	S	D	4	93.4965	1140	106586	2190685	0	I	0	1099636	"Maffei Gregory B"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 19:40:59"	2023-08-11	form4-08152023_110851.xml	141588923012279	0	0	0	1001082	"Dish Network Corp"	4841	NV	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	DISH	1	1	1	1	S	D	4	8.1915	47	385	10221	0	I	0	1197815	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-22 17:00:21"	2023-06-20	form4-06222023_090612.xml	141588923010167	0	0	1	1001082	"Dish Network Corp"	4841	NV	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	DISH	1	1	1	1	S	D	4	6.4433	75000	483250	228239	49	D	0	1279025	"Cullen Thomas A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1														
"2023-05-15 16:42:18"	2023-05-11	doc4.xml	122520823005903	1	0	0	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	1	1	1	1	S	D	4	77.5921	6419	498064	12274	110	D	0	1663090	"Wendling Brian J"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0														
"2023-05-09 17:10:41"	2023-05-09	wf-form4_168366660756705.xml	163212723000012	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	1	1	S	D	4	673.8474	321	216305	2422	15	D	0	1693812	"Lardy Eric Michael"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		0	1	0	0	"SVP, Operations, Integration"		0	0	0	0	0	0	1														
"2023-04-12 16:20:31"	2019-09-26	doc4.xml	120919123024079	0	0	1	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	0	1	S	D	4	29.4075	1875	55139	2022	1276	M	0	1788337	"Dolan Leinauer Corby"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	1	1		"Trustee of 13(d) Group Member"	0	0	0	0	0	0	0														
"2023-03-17 18:09:36"	2023-03-16	wf-form4_167909095932643.xml	171218423000073	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	S	D	4	7.7651	135314	1050729	14294075	1	I	0	1267621	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
