sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1532763	2	203077	1	000117911015007191	"2015-05-06 16:15:17"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	396	73.04	28924	D	9091	D		0	-4	32767	0	0	0	1	3	3	-8	8	2	-3	4	7	6	12	13	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015007134	"2015-05-05 16:37:39"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	5174	71.47	369786	D	3489	D		0	-60	32767	-2	0	0	2	4	3	-10	8	1	-2	8	8	9	14	15	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235676	4	203077	1	000117911015007133	"2015-05-05 16:37:07"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	3229	71.14	229711	D	18003	D		0	-15	32767	-2	0	0	2	4	3	-10	8	1	-2	8	8	9	14	15	85	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Hill Barbara B"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	902132	12	203077	1	000117911015006867	"2015-04-30 17:25:30"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	100000	72.4582	7245815	D	6112363	D		0	-2	32767	-2	2	2	1	5	7	-9	13	-2	5	5	10	7	20	15	78	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Starks Daniel J"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015006735	"2015-04-28 16:36:19"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	5632	74.05	417050	D	1951	D		0	-74	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1575293	1	203077	1	000117911015006734	"2015-04-28 16:35:47"	edgar.xml	4	2015-04-26	0	1	0	000000000000000000	1	"Common Stock"	2015-04-26	S	0	5882	72.4515	426160	D	3861	D		1	-60	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Murphy Mark W."	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233296	6	203077	1	000117911015006733	"2015-04-28 16:35:14"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	160000	73.69	11790400	D	236828	D		0	-40	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Heinmiller John C"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	5	203077	1	000117911015006732	"2015-04-28 16:34:52"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	47000	73.8373	3470351	D	75585	D		0	-38	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911015006731	"2015-04-28 16:34:30"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	3	"Common Stock"	2015-04-24	S	0	4416	74	326784	D	4088	D		0	-52	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1585645	1	203077	1	000117911015006730	"2015-04-28 16:34:04"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	7000	73.72	516040	D	5016	D		0	-58	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Carlson Mark"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Chief Medical Off-VP,Clinical"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006729	"2015-04-28 16:33:39"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	3566	74.1313	264352	D	9091	I	"By Spouse"	0	-28	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006727	"2015-04-28 16:32:44"	edgar.xml	4/A	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	419	57.08	23917	D	494	I	"By Spouse"	0	-46	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533175	3	203077	1	000117911015006726	"2015-04-28 16:32:02"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	17870	73.87	1320057	D	143	D		0	-99	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Becker Joel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006725	"2015-04-28 16:31:12"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	5000	73.87	369350	D	5553	D		0	-47	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1187574	6	203077	1	000117911015006723	"2015-04-28 16:30:42"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	7750	73.85	572338	D	33917	D		0	-19	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Essig Stuart"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006573	"2015-04-24 16:35:46"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	S	0	5000	70.55	352750	D	5553	D		0	-47	32767	-1	-2	-2	-5	1	3	-14	-16	8	10	13	11	11	24	22	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1371949	5	203077	1	000117911015006572	"2015-04-24 16:35:23"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	S	0	34000	73	2482000	D	9229	D		0	-79	32767	-1	-2	-2	-5	1	3	-14	-16	8	10	13	11	11	24	22	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Bae I Paul"	"One St. Jude Medical Drive"		"St.  Paul"	MN	55117		0	1	0	0	"VP Global HR, CCO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015002631	"2015-02-17 16:32:07"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	2500	66.73	166825	D	1951	D		0	-56	32767	0	0	0	2	-3	12	6	-21	2	1	2	4	3	7	4	63	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1012791	8	203077	1	000117911015002382	"2015-02-12 17:46:00"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	3875	65.57	254084	D	18827	D		0	-17	32767	1	1	1	1	-1	8	8	-25	0	-1	-1	0	1	6	5	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rocca Michael A"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	7	203077	1	000117911015002271	"2015-02-10 18:01:49"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	7207	67.31	485103	D	19182	D		0	-27	32767	2	0	0	2	1	10	10	-23	-3	-2	-1	-2	-1	2	6	59	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1012791	8	203077	1	000117911015001991	"2015-02-06 16:35:13"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	3875	67.26	260633	D	18827	D		0	-17	32767	-2	-2	-2	1	1	8	9	-21	1	2	3	3	6	5	14	68	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rocca Michael A"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015001919	"2015-02-05 16:31:30"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	6666	67.94	452888	D	1951	D		0	-77	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015001918	"2015-02-05 16:31:12"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	900	67.5	60750	D	9883	D	"By spouse"	0	-8	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911015001917	"2015-02-05 16:30:47"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	3	"Common Stock"	2015-02-03	S	0	148500	67.13	9968805	D	18282	D		0	-89	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1575293	1	203077	1	000117911015001840	"2015-02-04 17:36:00"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	859	66.92	57484	D	3002	D		0	-22	32767	-2	2	2	-1	2	8	10	-19	2	4	3	1	6	4	16	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Murphy Mark W."	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, IT, CIO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233308	5	203077	1	000117911015001626	"2015-02-03 18:20:04"	edgar.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	7750	66.4317	514846	D	28448	D		1	-21	32767	1	-2	-2	-4	-1	8	9	-21	-1	0	2	0	5	3	12	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Devenuti Richard R"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533175	3	203077	1	000117911015001625	"2015-02-03 18:19:26"	edgar.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	47683	65.8623	3140511	D	0	D		0	-100	32767	1	-2	-2	-4	-1	8	9	-21	-1	0	2	0	5	3	12	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Becker Joel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1539783	1	203077	1	000117911015001624	"2015-02-03 18:18:49"	edgar.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	9333	65.88	614858	D	3489	D		0	-73	32767	1	-2	-2	-4	-1	8	9	-21	-1	0	2	0	5	3	12	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fecho Jeff"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
