sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1317493	21	879169	1	000114420412002687	"2012-01-17 20:43:42"	form447464_20120117084308-.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	P	0	14625	16.3698	239408	A	355839	I	"Through Partnership"	1	4	23143	0	4	4	3	8	2	51	12	5	14	14	17	13	-16	6	66	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411070255	"2011-12-16 16:28:34"	form446494_20111216042817-.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	7828	27.2883	213613	A	303264	I	"Through Partnership"	0	3	32550	-3	1	1	3	14				18	18	27	34	46	61	56	259	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1317493	21	879169	1	000114420411069469	"2011-12-12 17:22:31"	form446359_20111212052228-.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	10827	13.3688	144744	A	341214	I	"Through Partnership"	1	3	32767	5	-5	-5	-4	14	18	56	18	1	-1	11	-6	-11	-22	-12	70	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1317493	21	879169	1	000114420411068873	"2011-12-07 17:58:20"	form446309_20111207055816-.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	41620	13.7457	572097	A	330387	I	"Through Partnership"	1	14	32767	-1	1	1	2	22	28	73	34	-7	15	7	-5	-13	-22	-16	70	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420411068614	"2011-12-06 18:08:57"	form446282_20111206060852-.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	2360	15.4157	36381	A	170466	I	"Through Partnership"	0	1	9895	-1	-1	-1	-16	-1	67			0	19	32	14	34	95	182	584	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411068411	"2011-12-05 18:19:24"	form446264_20111205061920-.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	3152	28.1213	88638	A	192064	I	"Through Partnership"	1	2	5126	2	0	0	-2	-11	3	19	-4	7	8	1	30	24	8	41	40	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1317493	21	879169	1	000114420411067934	"2011-12-01 16:33:01"	form446196_20111201043253-.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	51270	13.0442	668776	A	288767	I	"Through Partnership"	1	22	32767	5	-1	-1	-8	4	23	44	22	17	13	8	0	-14	-18	-9	64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420411067763	"2011-11-30 18:20:05"	form446166_20111130061958-.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	8435	13.7746	116188	A	168106	I	"Through Partnership"	1	5	7097	6	-2	-2	-1	-1	78			12	20	13	18	22	111	163	675	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420411066874	"2011-11-23 17:04:41"	form446115_20111123050429-.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	7017	12.4979	87698	A	159671	I	"Through Partnership"	1	5	6649	-2	-1	-1	19	14	91			9	13	1	5	21	86	108	623	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411066858	"2011-11-23 17:00:10"	form446112_20111123045958-.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5750	25.9426	149170	A	188912	I	"Through Partnership"	1	3	5449	-2	-1	-1	6	2	12	33	9	-4	-6	12	11	12	2	49	34	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411065654	"2011-11-17 17:35:12"	form445976_20111117053503-.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2550	27.7145	70672	A	183162	I	"Through Partnership"	1	1	5321	0	-2	-2	-5	-3	5	17	-1	-2	2	18	19	18	5	54	41	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411064702	"2011-11-14 18:13:44"	form445851_20111114061334-.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	10106	27.226	275146	A	180612	I	"Through Partnership"	1	6	5223	-1	2	2	-4	-4	4	24	-1	5	20	27	32	12	7	57	44	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411061729	"2011-11-07 18:10:18"	form445521_20111107061016-.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	8847	25.9409	229499	A	170506	I	"Through Partnership"	1	5	4230	0	0	0	5	7	0	10	20	28	24	19	34	10	2	80	31	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411056882	"2011-10-06 17:34:50"	form444679_20111006053446-.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	7922	18.0132	142700	A	295436	I	"Through Partnership"	1	3	17947	3	-1	-1	1	8	48			3	1	0	1	-8	-7	24	97	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420411056344	"2011-10-04 17:00:43"	form444550_20111004050038-.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	3110	11.5943	36058	A	152654	I	"Through Partnership"	0	2	10253	-2	4	4	11	12	35			-7	-6	0	14	8	93	40	492	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411056107	"2011-10-03 18:43:14"	form444507_20111003064309-.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	14519	18.0319	261806	A	287514	I	"Through Partnership"	1	5	16753	-2	4	4	7	14	54			-2	1	-1	3	-7	-8	25	91	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411054859	"2011-09-26 17:34:31"	form444418_20110926053318-.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	17729	17.8318	316140	A	272995	I	"Through Partnership"	1	7	17880	3	1	1	-2	9	52			-4	-2	-4	2	1	-7	19	105	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1317493	21	1060736	1	000114420411051921	"2011-09-08 17:13:40"	form444009_20110908051315-.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1773	17.081	30285	A	323148	I	"Through Partnership"	0	1	32767	0	-3	-3	3	19	-4	0	66	6	7	21	7	-9	21	44	37	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1317493	21	1060736	1	000114420411049807	"2011-08-25 17:36:08"	form443804_20110825053557-.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	17926	15.3812	275723	A	321375	I	"Through Partnership"	1	6	32767	1	7	7	11	25	0	13	72	3	1	8	-24	-18	4	29	27	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411049795	"2011-08-25 17:13:56"	form443800_20110825051345-.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	503	16.9741	8538	A	255266	I	"Through Partnership"	0	0	23113	-2	3	3	9	-1	23	73		6	-1	10	-4	-1	13	47	128	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	949699	1	000114420411049604	"2011-08-24 17:12:25"	form443765_20110824051214-.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	4426	9.96043	44085	A	149544	I	"Through Partnership"	0	3	8269	1	3	3	10	12	16	136		7	5	-6	-13	51	113	62	735	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411046080	"2011-08-12 16:07:45"	form443489_20110812040731-.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	5934	16.5828	98403	A	254763	I	"Through Partnership"	0	2	19137	1	6	7	0	4	19	75		15	0	-12	-6	-11	6	32	148	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411034965	"2011-06-09 17:33:41"	form442368_060911173334-.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	4388	26.1885	114915	A	161659	I	"Through Partnership"	1	3	2373	1	-2	-2	-3	8	-14	8	29	-1	-4	2	-1	0	27	87	49	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	21	1131324	58	000114420411033596	"2011-06-01 17:31:46"	form442051_060111173140-.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	4631	27.3411	126617	A	157271	I	"Through Partnership"	1	3	2276	0	-1	-1	-4	2	-11	-3	24	8	6	2	8	7	50	87	43	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1317493	16	1182129	1461	000114420411019295	"2011-03-31 18:01:53"	form439809_033111180128-.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	3911	21.9799	85963	A	149968	I	"Through Partnership"	0	3	15587	-2	0	0	-3	13	-8	-31		0	0	-5	-1	4	-12	-29	-21	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	20	1182129	1471	000114420411014119	"2011-03-10 20:04:30"	v214347_ex.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	5693	22.8611	130148	A	146057	I	"Through Partnership"	0	4	12255	-3	4	3	-2	-9	-7	-26	-14	4	6	7	3	21	-13	-29	-14	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue"	"17Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1317493	17	1131324	58	000114420411013546	"2011-03-08 17:37:42"	form439300_030811173718-.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	9648	25.0577	241757	A	152640	I	"Through Partnership"	1	7	4944	1	1	1	-5	0	1	-13	13	-2	8	12	16	28	71	29	31	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1317493	17	1131324	58	000114420411012391	"2011-03-02 17:12:59"	form439124_030211171237-.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	4426	25.6894	113701	A	142992	I	"Through Partnership"	1	3	4316	2	-2	-2	-1	-6	6	-6	12	9	11	10	20	40	78	36	34	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
