sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1352459	3	750004	1	000110465910052112	"2010-10-12 20:48:14"	a4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-07	M	0	5000	0	0	A	68066	D		0	8	6804	0	0	0	-1	-17	9	-6	-18	2	-1	-7	-8	-9	-33	-43	-42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465910011570	"2010-03-02 21:53:07"	a4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-26	M	0	7287	0	0	A	64971	D		1	13	17335	0	-7	-7	-7	-9	-34	-32	-42	-4	0	13	2	7	-1	47	-21	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465910011565	"2010-03-02 21:51:37"	a4a.xml	4/A	2010-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	M	0	3856	0	0	A	60461	D		0	7	17335	0	-7	-7	-7	-9	-34	-32	-42	-4	0	13	2	7	-1	47	-21	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465910009305	"2010-02-24 21:54:04"	a4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	M	0	3856	0	0	A	60517	D		0	7	12227	2	3	3	-4	-11	-37	-37	-44	2	8	9	3	6	0	31	-24	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465910004445	"2010-02-02 18:29:13"	a4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-01	M	0	19159	0	0	A	58074	D		0	49	10458	0	-2	-2	-6	-1	1	-25	-29	0	-8	-5	4	7	-19	16	-39	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465909058544	"2009-10-09 21:17:41"	a4.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-07	M	0	5000	0	0	A	46468	D		0	12	13868	3	1	1	15	-10	-8	-14	-44	7	1	2	3	15	9	-2	-58	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465909013607	"2009-03-02 21:14:12"	a4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-26	M	0	7286	0	0	A	43742			1	20	14827	-3	2	2	6	18	71	52	50														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	4	750004	1	000110465909006497	"2009-02-04 21:13:37"	a4.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-01	M	0	19159	0	0	A	39426			0	95	19830	-3	3	3	0	-15	31	35	5														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465908013940	"2008-02-28 21:50:10"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	M	0	4651	0	0	A	28259	D		0	20	32767	-4	5	5	-3	3	60	54	-33	-2	-7	-7	-27	-36	-38	-38	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	3	750004	1	000110465908007405	"2008-02-05 21:49:33"	a4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-01	M	0	19159	0	0	A	25181	D		0	318	32767	-4	0	0	4	-13	23	37	-36	3	18	-25	-31	-36	-34	-26	-28	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1352459	2	750004	1	000135245907000011	"2007-02-05 18:31:13"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-01	M	0	19159	0	0	A	12591	D		0	-292	32767	-1	-1	-1	-2	5	22	12	-25	0	2	6	0	11	-5	-3	20	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Raphaelson IRA H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
