sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1217526	8	1108109	1	000120919112052311	"2012-11-08 16:47:45"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	10000	18.18	181800	A	275379	D		0	4	32767	-6	0	0	-2	4	40	59	41	3	10	7	7	25	29	59	-6	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919112052311	"2012-11-08 16:47:45"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	10000	30.375	303750	D	275379	D		0	-4	32767	-6	0	0	-2	4	40	59	41	3	10	7	7	25	29	59	-6	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919112013036	"2012-02-24 18:34:55"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	40000	0	0	A	286315	D		0	16	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919111054494	"2011-11-04 16:26:33"	doc4a.xml	4/A	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	6000	18.0667	108400	A	251175	D		0	2	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919111012901	"2011-02-25 16:23:07"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	40000	0	0	A	255504	D		0	19	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919110012617	"2010-02-26 16:38:24"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	50000	0	0	A	228627	D		0	28	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919110012180	"2010-02-25 16:41:04"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	11100	20.3	225330	A	184702	D		0	6	32767	-1	2	2	7	12	12	-18	13	-8	-1	-1	-7	10	14	86	3	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919110012180	"2010-02-25 16:41:04"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	11100	35.5	394050	D	184702	D		0	-6	32767	-1	2	2	7	12	12	-18	13	-8	-1	-1	-7	10	14	86	3	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919110011424	"2010-02-23 16:28:17"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	188900	20.3	3834670	A	184702	D		0	-4500	32767	-4	-2	-2	2	14	10	-16	10	4	10	10	-6	12	19	101	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919110011424	"2010-02-23 16:28:17"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	188900	36.053	6810412	D	184702	D		0	-51	32767	-4	-2	-2	2	14	10	-16	10	4	10	10	-6	12	19	101	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	8	1108109	1	000120919109037891	"2009-07-28 16:19:23"	doc4.xml	4	2009-07-25	0	1	0	000000000000000000	0	"Common Stock"	2009-07-25	M	0	15000	0	0	A	184702	D		0	9	32767	3	2	2	8	4	21	17	9	1	-2	6	9	34	53	-19	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	9	1108109	1	000120919108044085	"2008-07-29 16:54:00"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	15000	0	0	A	152078	D		0	11	32767	-3	-2	-2	4	7	-48	-37	-7	-6	-11	-4	-5	-17	1	-16	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	9	1108109	1	000120919108014623	"2008-02-29 18:53:25"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	33000	0	0	A	144796	D		0	30	32767	-3	2	2	2	8	15	11	-46	-3	0	2	-10	4	-4	-14	-17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres - Group Ops"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	3	1108109	1	000120919107015117	"2007-03-02 17:06:31"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	M	0	30000	0	0	A	120707	D		0	33	32767	0	-1	-1	-1	-5	3	-8	-16	-2	-3	0	3	12	-2	-2	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	2	1108109	1	000120919106016933	"2006-03-10 16:12:55"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	7355	37.7684	277787	D	199349			0	-4	32767	1	1	1	-2	-4	-2	-2	-5														"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"7100 Commerce Way"	"Suite 100"	Brentwood	TN	37027		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	1	1108109	1	000110810905000046	"2005-06-09 17:16:03"	c0001217526d20050609f4f.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	106809	12.6169	1347595	A	105997	D		0	-13154	30898	-1	0	0	3	0	-2	6	1	2	6	4	14	15	38	42	97	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"Exec Officer - Reporting"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	1	1108109	1	000110810905000046	"2005-06-09 17:16:03"	c0001217526d20050609f4f.xml	4	2005-06-09	0	1	0	000000000000000000	2	"Common Stock"	2005-06-09	S	0	106809	37.5203	4007506	D	105997	D		0	-50	30898	-1	0	0	3	0	-2	6	1	2	6	4	14	15	38	42	97	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"Exec Officer - Reporting"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	1	1108109	1	000110810905000029	"2005-03-16 18:30:43"	c0001217526d20050316f4f.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	200000	13	2600000	A	105997	D		0	-213	32767	-1	-1	-1	0	7	17	14	18	-1	1	6	11	19	33	20	92	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"Exec Officer - Reporting"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217526	1	1108109	1	000110810905000029	"2005-03-16 18:30:43"	c0001217526d20050316f4f.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	S	0	200000	32.7827	6556533	D	105997	D		0	-65	32767	-1	-1	-1	0	7	17	14	18	-1	1	6	11	19	33	20	92	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Miller David Lewis"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"Exec Officer - Reporting"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
