sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1901281	1	806279	1	000080627923000062	"2023-03-27 10:25:35"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	500	21.2399	10620	A	4310	D		0	13	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Cenekofsky Keith Michael"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1535463	4	806279	1	000080627923000061	"2023-03-27 10:18:25"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1500	21.27	31905	A	46840	D		0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brunner Brian D"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1803865	1	806279	1	000180386523000001	"2023-03-24 13:25:39"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	490	21.254	10414	A	7279	D		0	7	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brown Sarah M"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1588641	2	806279	1	000080627923000060	"2023-03-22 15:09:49"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	1000	21.35	21350	A	2713	D		0	58	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Matsumoto Kent K."	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000043	"2023-03-14 11:01:51"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-13	P	0	1114	22.3868	24939	A	45546	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	4	806279	1	000080627923000024	"2023-03-02 08:38:00"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	104	15.4354	1605	A	22102	D		0	0	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	4	806279	1	000080627923000024	"2023-03-02 08:38:00"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	104	25	2600	D	22102	D		0	0	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	4	806279	1	000080627923000023	"2023-02-28 11:49:30"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1351	14.7974	19991	A	22102	D		1	7	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	4	806279	1	000080627923000023	"2023-02-28 11:49:30"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	1351	25	33775	D	22102	D		1	-6	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627923000022	"2023-02-13 10:49:15"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1676	14.3647	24075	A	25833	D		0	7	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627923000022	"2023-02-13 10:49:15"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	1676	25.4068	42582	D	25833	D		0	-6	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1644122	7	806279	1	000080627923000003	"2023-02-03 08:58:40"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	900	24.495	22046	A	1000	D		0	900	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Kiernan John E"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1564885	2	806279	1	000080627923000002	"2023-01-05 07:54:29"	primary_doc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	250	23.9874	5997	A	7555	D		0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Messick John Rodney"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627923000001	"2023-01-03 09:01:49"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	407	23.5997	9605	A	43024	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1803865	1	806279	1	000080627922000120	"2022-11-18 11:22:42"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	424	23.7028	10050	A	5207	D		0	9	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brown Sarah M"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1238672	22	806279	1	000080627922000118	"2022-11-08 15:14:45"	primary_doc.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	2007	10.4826	21039	A	10179	D	"held by spouse"	0	25	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Hines Jeffrey R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1588641	2	806279	1	000080627922000115	"2022-11-07 12:06:11"	primary_doc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	300	21.44	6432	A	450	D		0	200	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Matsumoto Kent K."	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1597209	3	806279	1	000080627922000114	"2022-11-07 12:00:10"	primary_doc.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	400	21.002	8401	A	9685	D		0	4	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Pickett Larry D"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1564885	2	806279	1	000080627922000112	"2022-10-04 14:29:44"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	250	18.98	4745	A	7305	D		0	4	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Messick John Rodney"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000111	"2022-10-04 14:18:33"	primary_doc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	588	18.9761	11158	A	42617	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1901281	1	806279	1	000080627922000110	"2022-09-14 09:13:12"	primary_doc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	500	20	10000	A	2500	D		0	25	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Cenekofsky Keith Michael"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727246	3	806279	1	000080627922000109	"2022-08-26 10:22:22"	primary_doc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1000	20.58	20580	A	1337	D		0	297	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Stolzer Daniel R"	"C/O Codorus Valley Bancorp Inc"	"105 Leader Heights Road"	York	PA	17403		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1246950	14	806279	1	000080627922000108	"2022-08-23 10:35:00"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	1650	20.35	33578	A	4900	D		0	51	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Fainor Scott V"	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1675568	1	806279	1	000080627922000107	"2022-08-17 09:47:04"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1200	21	25200	D	6230	D		0	-16	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Campagna Scott R"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000104	"2022-08-12 16:27:12"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	2420	20.5096	49633	A	42029	D	"Jack Giambalvo Motor Co profit sharing p"	0	6	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1246950	14	806279	1	000080627922000103	"2022-08-12 09:57:45"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	3150	20.4905	64545	A	3250	D		1	3150	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Fainor Scott V"	"105 Leader Heights Rd"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1750684	3	806279	1	000080627922000099	"2022-07-19 09:22:09"	primary_doc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	500	22.5476	11274	A	37306	D		0	1	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Kauffman Craig L"	"105 Leader Heights Road"		York	PA	17403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1564885	2	806279	1	000080627922000098	"2022-07-05 16:40:20"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	250	22.796	5699	A	7055	D		0	4	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Messick John Rodney"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1750684	3	806279	1	000080627922000097	"2022-07-05 16:14:35"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	500	22.7049	11352	A	36806	D		0	1	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Kauffman Craig L"	"105 Leader Heights Road"		York	PA	17403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000096	"2022-07-01 16:09:18"	primary_doc.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	417	22.5331	9396	A	39609	D	"Jack Giambalvo Motor Co profit sharing p"	0	1	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	5	806279	1	000080627922000095	"2022-06-23 10:35:55"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	987	10.4826	10346	A	20837	D		0	5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	"Secretary, VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234204	5	806279	1	000080627922000095	"2022-06-23 10:35:55"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	0	987	22.3422	22052	D	20837	D		0	-5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Baker Diane E"	"105 Leader Heights Road"		York	PA	17403		0	1	0	0	"Secretary, VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1803865	1	806279	1	000080627922000094	"2022-06-21 16:03:17"	primary_doc.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	440	22.4644	9884	A	4783	D		0	10	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Brown Sarah M"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1694954	2	806279	1	000080627922000091	"2022-06-17 14:50:14"	primary_doc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1311	22.4597	29445	A	39192	D	"Jack Giambalvo Motor Co profit sharing p"	0	3	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Giambalvo John W"	"105 Leader Heights Road"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
