sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1981173	1	1137547	1	000113754724000058	"2024-03-19 17:13:31"	wk-form4_1710882793.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1137	7.5	8528	A	1054146	M	Trust	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000056	"2024-03-15 15:21:19"	wk-form4_1710530469.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	18	7.5	135	A	1053009	M	Trust	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000054	"2024-03-14 13:47:22"	wk-form4_1710438430.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	35	7.5	263	A	1052991	M	Trust	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000052	"2024-03-11 17:13:04"	wk-form4_1710191573.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	3124	7.49968	23429	A	2100318	M	Trust,Trustee	1	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754724000023	"2024-02-22 13:33:41"	wk-form4_1708626810.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	1449	7.59	10998	A	163974	M	Trustee	0	1	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000021	"2024-02-08 14:00:28"	wk-form4_1707418819.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	2000	7.227	14454	A	1141773	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754724000019	"2024-02-07 17:35:24"	wk-form4a_1707345315.xml	4/A	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	2000	7.19	14380	A	162403	M	Trustee	0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754724000017	"2024-02-07 17:13:54"	wk-form4_1707344022.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	0	7.19	0	A	160403	M	Trustee	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145943	1	1137547	1	000113754724000010	"2024-01-02 15:23:13"	wk-form4_1704226983.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	116291	D		0	2	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Eytcheson David L"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000008	"2024-01-02 15:19:56"	wk-form4_1704226786.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	1141773	M	"TRUSTEE,Spouse's IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754724000006	"2024-01-02 15:14:59"	wk-form4_1704226491.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	23028	D		0	10	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361339	4	1137547	1	000113754724000004	"2024-01-02 15:08:11"	wk-form4_1704226083.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2500	0	0	A	2500	D		0	32767	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Kinross David A"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000113754724000002	"2024-01-02 14:38:10"	wk-form4_1704224276.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	54947	D		0	4	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000175	"2023-12-05 13:08:37"	wk-form4_1701799708.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	786	0	0	A	160403	M	Trustee	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1606273	1	1137547	1	000113754723000173	"2023-12-05 13:07:06"	wk-form4_1701799618.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	523	0	0	A	32019	D		0	2	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Newby Kenneth D"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000113754723000171	"2023-12-05 13:03:47"	wk-form4_1701799419.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	654	0	0	A	9058	D		0	8	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000169	"2023-12-05 12:23:29"	wk-form4_1701797000.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	367	0	0	A	1137773	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000113754723000167	"2023-12-05 12:19:02"	wk-form4_1701796733.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	673	0	0	A	8183	D		0	9	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1988469	1	1137547	1	000113754723000165	"2023-12-05 12:15:32"	wk-form4_1701796524.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	703	0	0	A	2214	I	Trust	0	47	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Walker Thomas G"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694370	1	1137547	1	000113754723000163	"2023-12-05 12:12:07"	wk-form4_1701796319.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	516	0	0	A	8164	D		0	7	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Quigley Susan"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000113754723000161	"2023-12-05 12:10:32"	wk-form4_1701796223.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	449	0	0	A	6764	D		0	7	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886182	1	1137547	1	000113754723000159	"2023-12-05 11:58:44"	wk-form4_1701795515.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	435	0	0	A	5414	D		0	9	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Hammack Heather"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754723000157	"2023-12-05 11:53:52"	wk-form4_1701795223.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	345	0	0	A	1047443	I	Trustee	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000113754723000155	"2023-12-04 19:50:20"	wk-form4_1701737411.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	375	0	0	A	664284	D		0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000153	"2023-12-04 14:52:03"	wk-form4_1701719514.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	4200	8	33600	D	21668	D		1	-16	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000140	"2023-11-06 18:22:16"	wk-form4_1699312927.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	800	7.85	6280	A	1137406	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000136	"2023-10-27 17:32:16"	wk-form4a_1698442326.xml	4/A	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	2273	0	0	A	25499	D		0	10	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000134	"2023-10-27 16:58:42"	wk-form4_1698440311.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1998	0	0	A	25224	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754723000128	"2023-09-21 17:38:11"	wk-form4_1695332275.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	34503	6.99728	241427	A	1047098	I	Trustee	1	3	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000126	"2023-09-18 18:52:32"	wk-form4_1695077539.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2000	7.19	14380	A	159617	M	Trustee	0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000124	"2023-09-18 16:11:28"	wk-form4_1695067875.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2000	7.2392	14478	A	1136606	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000113754723000122	"2023-09-01 19:22:46"	wk-form4a_1693610558.xml	4/A	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	497	0	0	A	6315	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1145948	2	1137547	1	000113754723000120	"2023-09-01 19:18:57"	wk-form4_1693610327.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	872	0	0	A	157617	D		0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Ellithorpe G Thompson"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694370	1	1137547	1	000113754723000118	"2023-09-01 19:17:00"	wk-form4a_1693610210.xml	4/A	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	572	0	0	A	7648	D		0	8	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Quigley Susan"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000113754723000117	"2023-09-01 19:15:19"	wk-form4_1693610107.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	416	0	0	A	663909	D		0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000113	"2023-09-01 19:08:16"	wk-form4_1693609687.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	406	0	0	A	1134606	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
