sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1244390	11	1131324	58	000114420409042380	"2009-08-12 16:38:31"	form424707_081209163753-.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	45	19.4959	877	A	194150	I	"Through Partnership"	1	0	2694	2	1	1	1	5	-1	-13	-26	8	15	21	12	0	-7	-20	-2	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244390	10	882796	1	000114420409030386	"2009-06-01 18:22:54"	form423293_060109182232-.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	37719	4.2215	159231	D	71997	I	"Through Partnership"	1	-34	4791	-4	6	6	8	8	203	120	80	-3	9	36	96	214	183	34	-50	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420409029421	"2009-05-26 16:12:40"	form423172_052609161151-.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	24	6.08386	146	A	105798	I	"Through Partnership"	0	0	8649	3	-1	-1	8	-16	26	13	82	4	17	18	23	13	-43	-29	-57	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420409029223	"2009-05-22 16:16:48"	form423142_052209161605-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	25	17.9672	449	A	194105	I	"Through Partnership"	1	0	5144	1	4	4	6	-6	13	5	-19	-3	-6	-21	-33	-9	-4	-1	10	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420409028745	"2009-05-20 17:35:50"	form423095_052009173521-.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	3710	9.72	36061	A	481092	I	"Through Partnership"	0	1	3042	0	1	1	4	4	29	11	48	4	2	-6	0	-12	-11	-11	-15	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420409028735	"2009-05-20 17:28:40"	form423089_052009172758-.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	108	5.97945	646	A	105774	I	"Through Partnership"	1	0	7844	1	-1	-1	5	-7	17	23	108	10	2	10	26	4	-47	-31	-58	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420409027540	"2009-05-15 16:19:56"	form423014_051509161938-.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	279	5.4577	1523	A	105666	I	"Through Partnership"	0	0	7545	0	7	7	10	6	26	37	139	-3	0	13	4	-15	-50	-37	-63	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420409025521	"2009-05-11 17:44:44"	form422944_051109174416-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	88	19.5457	1720	A	194080	I	"Through Partnership"	1	0	6343	-2	-1	-1	-2	-9	-1	4	-19	-16	-14	-10	-20	-11	2	2	24	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420409025470	"2009-05-11 17:10:59"	form422930_051109171020-.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	282	5.81101	1639	A	105387	I	"Through Partnership"	1	0	7010	-4	0	0	-3	2	24	33	119	7	8	27	25	-51	-53	-31	-62	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420409012397	"2009-03-05 17:51:29"	form421551_030509175106-.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10	2.14955	21	A	284449	I	"Through Partnership"	1	0	2361	-11	0	0	-3	10	56	178	380	5	-9	-28	-27	-17	-76	-75	-60	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420409011751	"2009-03-02 20:05:46"	form421358_030209200521-.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	17	2.15269	37	A	284439	I	"Through Partnership"	0	0	2319	-1	-3	-3	-6	-2	44	179	399	-14	-26	-37	-40	-27	-77	-77	-64	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420409005869	"2009-02-06 17:00:52"	form420240_020609170028-.xml	4	2009-02-04	1	0	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	629	8.254	5192	D	1629	I	"Through Partnership"	1	-28	4778	-1	-3	-3	0	-21	-26	-6	-13	3	7	18	45	9	-14	21	5	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408070687	"2008-12-22 20:48:02"	form4a19314_122208204740-.xml	4/A	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	839	3.49263	2930	A	284422	I	"Through Partnership"	1	0	5686	-4	-1	-1	-7	-14	-32	-8	142	14	12	26	-16	-57	-55	-66	-38	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408070438	"2008-12-19 19:12:17"	form419260_121908191152-.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	1896	3.55178	6734	A	285479	I	"Through Partnership"	1	1	5402	1	-5	-5	-5	-10	-31	-14	131	21	14	10	-8	-60	-57	-66	-40	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408070422	"2008-12-19 18:14:21"	form419249_121908181404-.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	820	11.14	9135	A	164076	I	"Through Partnership"	0	1	287	-5	7	7	8	11	14	34	45	33	27	24	40	-22	-16	-13	190	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	10	882796	1	000114420408066479	"2008-11-24 17:10:03"	form418654_112408170949-.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	475	0.991756	471	A	109716	I	"Through Partnership"	1	0	161	19	24	29	1	26	15	360	808	-10	-21	-44	-64	-72	-68	-85	-92	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	81	1244390	10	891504	4	000114420408058277	"2008-10-17 16:11:20"	form417912_101708160951-.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	5573	0.001	6	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408055365	"2008-09-30 16:54:10"	form4a17755_093008165627-.xml	4/A	2008-07-28	1	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	2450	14.9175	36548	D	40077	I	"Through Partnership"	1	-6	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408043788	"2008-08-05 09:17:37"	form416938_080508091713-.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1539	9	13851	A	283583	I	"Through Partnership"	0	1	11234	0	0	3	2	1	-58	-67	-47	14	16	18	22	-10	-15	107	130	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408042874	"2008-07-30 16:51:19"	form416890_073008165054-.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	2450	14.9175	36548	D	40077	I	"Through Partnership"	1	-6	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408041962	"2008-07-25 16:58:56"	form416807_072508165838-.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	6601	14.9722	98832	D	42527	I	"Through Partnership"	1	-13	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408040970	"2008-07-21 17:34:08"	form416764_072108173348-.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	S	0	3535	14.8	52318	D	49128	I	"Through Partnership"	0	-7	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408040308	"2008-07-16 17:17:16"	form416731_071608171657-.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	1645	15.2412	25072	D	52663	I	"Through Partnership"	0	-3	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408037991	"2008-07-01 17:39:17"	form416636_070108173854-.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	35150	15.3573	539808	D	54308	I	"Through Partnership"	1	-39	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408023492	"2008-04-21 18:14:26"	form415360_042108181132-.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	76	13.28	1009	A	136889	I	"Through Partnership"	0	0	1645	-6	-3	-3	-4	2	-8	-10	-31	12	9	14	6	4	64	183	307	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1244390	10	891504	4	000114420408021219	"2008-04-08 16:41:22"	form415136_040808163725-.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	521	0.1109	58	D	41120	I	"Through Partnership"	0	-1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420408021199	"2008-04-08 16:22:22"	form415132_040808161825-.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	753	13.28	10000	A	136813	I	"Through Partnership"	0	1	1310	-2	3	3	4	1	-20	-8	-32	4	3	4	-5	-16	53	170	280	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420408016460	"2008-03-19 18:00:18"	form414503_031908175931-.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	330	7.89528	2605	A	954623	I	"Through Partnership,Through Partnershp"	1	0	4214	4	3	3	10	17	3	49	11	-1	2	-15	-7	-23	-22	13	58	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
