sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1261966	3	1054508	1	000105450812000032	"2012-05-25 10:39:31"	primary_doc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"common stock"	2012-05-23	P	0	200	39.66	7932	A	13339	D	Spouse	0	2	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000031	"2012-05-23 11:04:41"	primary_doc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"common stock"	2012-05-22	P	0	550	39.95	21973	A	13139	D	Spouse	0	4	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450812000030	"2012-05-14 12:47:59"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"common stock"	2012-05-11	P	0	250	40.15	10038	A	12589	D	Spouse	0	2	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450810000003	"2010-01-12 11:44:07"	primary_doc.xml	4/A	2009-12-17	0	0	0	000000000000000000	0	"common stock"	2009-12-17	P	0	1750	31.4771	55085	A	12339	M	Spouse	1	17	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450810000002	"2010-01-06 14:45:02"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"common stock"	2009-12-17	P	0	1750	31.4771	55085	A	12239	M	Spouse	1	17	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450809000046	"2009-09-22 15:07:51"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"common stock"	2009-09-22	P	0	400	32.9	13160	A	10589	D	spouse	0	4	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	1	1054508	1	000105450809000043	"2009-09-21 14:00:34"	primary_doc.xml	4	2009-09-18	0	0	0	000000000000000000	0	"common stock"	2009-09-18	P	0	200	32.4	6480	A	10189	D	spouse	0	2	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450809000040	"2009-06-23 16:40:45"	primary_doc.xml	4	2009-06-23	0	0	0	000000000000000000	0	"common stock"	2009-06-23	P	0	439	36	15804	A	9989	D	Spouse	0	5	0																	C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450808000010	"2008-01-25 11:39:59"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	COMMON	2007-03-22	P	0	625	39	24375	A	9550	D	TRUST,SPOUSE	0	7	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450807000047	"2007-03-26 10:44:35"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	1	COMMON	2007-03-23	P	0	1300	40	52000	A	8925	I	TRUST/SPOUSE	0	17	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	4	1054508	1	000105450807000046	"2007-03-22 13:30:35"	primary_doc.xml	4	2007-03-21	0	0	0	000000000000000000	0	COMMON	2007-03-21	P	0	1425	39.7018	56575	A	7625	D	TRUST/SPOUSE	1	23	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"	"Clarks Summit"		PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450806000072	"2006-10-31 12:19:16"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	0	"PENSECO FINANCIAL SERVICES CORP COM"	2006-10-30	P	0	600	42.1	25260	A	6750	I	SPOUSE/CHILDREN/TRUST	0	10	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	3	1054508	1	000105450806000044	"2006-03-23 10:36:45"	primary_doc.xml	4	2005-12-31	0	0	0	000000000000000000	0	"PENSECO FINANCIAL SERVICES CORP COM"	2006-03-22	P	0	882	43.3	38191	A	5550	S		0	19	0	0																					"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"	"813 Glenburn Rd"		"Clarks Summit"	PA	18411		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261966	1	1054508	1	000126196603000001	"2003-08-29 16:19:36"	primary_doc.xml	4	2002-12-31	0	0	0	000000000000000000	0	"penseco financial service corp"	2003-08-28	S	0	1600	40.25	64400	D	758	I	family	0	-68	0																	C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Nicholas James B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
