sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1054518	8	1166003	5	000116600322000038	"2022-04-14 17:15:28"	wf-form4_164997091459135.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-13	S	0	5447500	55.8	303970500	D	6855617	I	"See footnote"	0	-44	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000110465921148393	"2021-12-10 09:21:16"	tm2135126-1_4seq1.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-09	S	0	3217500	74.21	238770675	D	12303117	I	"See footnote"	0	-21	0	0																					"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	7	1852244	1	000110465921148392	"2021-12-10 09:17:04"	tm2135127-1_4seq1.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	3217500	86.4	277992000	D	12303117	I	"See footnote"	0	-21	0	0																					"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Bradley S Jacobs"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600321000067	"2021-07-02 17:15:10"	wf-form4_162526047378878.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-01	S	0	2875000	133.86	384847500	D	15520617	I	"See footnote"	0	-16	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600321000062	"2021-06-10 19:15:18"	wf-form4_162336690296481.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-08	S	0	202154	144.259	29162579	D	18395617	I	"See footnote"	1	-1	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600321000060	"2021-05-14 19:15:39"	wf-form4_162103410520350.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-05-12	S	0	144996	143.26	20772084	D	18597771	I	"See footnote"	1	-1	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600321000054	"2021-04-28 19:15:19"	wf-form4_161965170413678.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-04-26	S	0	163575	135.825	22217542	D	18742767	I	"See footnote"	1	-1	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600321000052	"2021-03-24 19:40:27"	wf-form4_161662920842913.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-22	S	0	195093	119.78	23368142	D	18906342	I	"See footnote"	1	-1	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	5	1166003	5	000116600320000070	"2020-12-30 21:56:22"	wf-form4_160938336297237.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-29	M	0	250000	9.28	2320000	A	10030273	M	"See footnote"	0	3	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	3	1166003	5	000116600316000129	"2016-09-07 17:38:23"	wf-form4_147328428996062.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-09-02	M	0	42000	0	0	A	126461	D		0	50	32767	0	1	1	-8	4	26	41		-1	-1	-1	22	21	41	5	10	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	3	1166003	5	000116600315000046	"2015-09-04 17:06:51"	wf-form4_144140080152875.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-09-02	M	0	42000	0	0	A	105016	D		0	67	32767	-2	3	3	-5	-18	-13	-22	6	-2	0	-12	-21	-29	-23	6	50	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	3	1166003	5	000116600314000001	"2014-09-04 18:46:53"	wf-form4_140987080280201.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-09-02	M	0	42000	0	0	A	81761	D		0	106	20585	1	0	0	6	16	18	40	6	4	5	4	16	26	2	40	117	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	3	1166003	5	000118248913000792	"2013-09-04 17:38:19"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-09-02	M	0	42000	0	0	A	56826	D		0	283	14595	0	-1	-1	0	-4	2	38	40	-1	2	0	-3	36	32	54	94	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	3	1166003	5	000114036112039540	"2012-09-05 18:31:35"	doc1.xml	4	2012-09-02	0	1	0	000000000000000000	0	"Common Stock"	2012-09-02	M	0	10000	0	0	A	28140	D		0	55	3432	2	4	4	5	-16	10	18	58	-4	-10	-5	9	-17	-19	17	154	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/o Xpo Logistics, Inc."	"5 Greenwich Office Park"	Greenwich	CT	06831		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
