sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1511134	5	887921	1	000115752322000016	"2022-01-04 17:23:17"	form4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	M	0	3416	0	0	A	63955	D		0	6	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752322000015	"2022-01-04 17:00:42"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-01	M	0	1704	0	0	A	65584	D		0	3	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752321001477	"2021-12-03 10:54:00"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	M	0	1704	0	0	A	63880	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752321001318	"2021-11-03 14:20:54"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	1704	0	0	A	62176	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000115752321001180	"2021-10-04 18:18:56"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	0	1704	0	0	A	60472	D		0	3	0																						"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	26	887921	1	000115752321001119	"2021-09-03 13:38:29"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	1704	0	0	A	58768	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/O Revlon, Inc., One New York Plaza"	"New York, Ny 10004"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	26	887921	1	000115752321000980	"2021-08-03 10:15:16"	form4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-01	M	0	1704	0	0	A	57064	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/O Revlon, Inc., One New York Plaza"	"New York, Ny 10004"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	26	887921	1	000115752321000838	"2021-07-02 12:00:23"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	1704	0	0	A	55360	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/O Revlon, Inc., One New York Plaza"	"New York, Ny 10004"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	26	887921	1	000115752321000745	"2021-06-07 06:01:09"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	1704	0	0	A	53656	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/O Revlon, Inc., One New York Plaza"	"New York, Ny 10004"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	26	887921	1	000115752321000579	"2021-05-04 15:30:38"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	1704	0	0	A	51952	D		0	3	0	0																					"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/O Revlon, Inc., One New York Plaza"	"New York, Ny 10004"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1766754	1	887921	1	000115752321000352	"2021-03-17 15:39:19"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	1853	0	0	A	2222	D		0	502	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Bucher Pamela"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1511134	5	887921	1	000115752321000351	"2021-03-17 15:32:19"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	15779	0	0	A	62500	D		0	34	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1606429	6	887921	1	000115752321000350	"2021-03-17 15:30:36"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	126004	0	0	A	114564	D		0	-1101	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/o Revlon, Inc.,"	"One New York Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1766754	1	887921	1	000115752321000008	"2021-01-05 15:32:30"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	M	0	811	0	0	A	983	D		0	472	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Bucher Pamela"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1511134	5	887921	1	000115752321000007	"2021-01-05 15:27:55"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	M	0	3416	0	0	A	61642	D		0	6	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1036230	25	887921	1	000095014221000008	"2021-01-04 12:40:30"	es210122941_4-beattie.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-12-30	S	0	23210	12.353	286713	D	50248	D		1	-32	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Beattie E Scott"	"C/o Revlon, Inc., One New York Plaza"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1761271	2	887921	1	000115752320000415	"2020-03-24 19:14:25"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	7820	0	0	A	41834	D		0	23	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"O'Neill Mitra"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1606429	6	887921	1	000115752320000365	"2020-03-17 17:34:45"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	59769	0	0	A	52161	D		0	-786	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/o Revlon, Inc.,"	"One New York Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1511134	5	887921	1	000115752320000364	"2020-03-17 17:31:39"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	7925	0	0	A	59532	D		0	15	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1766754	1	887921	1	000115752320000363	"2020-03-17 17:31:21"	form4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	739	0	0	A	448	D		0	-254	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Bucher Pamela"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119035673	"2019-06-07 19:28:27"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	P	0	50000	23.3199	1165996	A	46223321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119034035	"2019-06-03 17:58:50"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	P	0	140000	21.3397	2987554	A	46173321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119023841	"2019-04-05 17:08:56"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	65000	21.1025	1371665	A	46033321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119022747	"2019-04-02 19:06:50"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	115000	20.2159	2324833	A	45968321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119021372	"2019-03-26 19:30:57"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	P	0	35000	21.398	748929	A	45853321	I	"See footnote 3"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119021232	"2019-03-25 18:42:31"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	P	0	115000	21.215	2439723	A	45818321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119020894	"2019-03-21 21:43:59"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	355000	19.9042	7065977	A	45703321	I	"See footnote 7"	1	1	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1511134	5	887921	1	000115752319000654	"2019-03-19 19:30:41"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	4230	0	0	A	63491	D		0	7	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Dolan Victoria L"	"C/o Revlon, Inc."	"One New York Plaza"	"New York"	NY	10004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1606429	6	887921	1	000115752319000653	"2019-03-19 19:30:26"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	24662	0	0	A	15236	D		0	-262	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Debra Golding"	"C/o Revlon, Inc.,"	"One New York Plaza"	"New York"	NY	10004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119000367	"2019-01-02 17:24:41"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	P	0	10000	25.1489	251489	A	45348821	I	"See footnote 2"	0	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118064357	"2018-12-31 07:03:05"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	55000	24.4814	1346476	A	45338321	I	"See footnote 4"	1	0	0	0																C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919118064138	"2018-12-26 20:39:54"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	60000	23.1803	1390815	A	45283321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
