sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1036852	2	1035092	1	000101410006000039	"2006-02-27 09:57:36"	can125.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	25	19.75	494	A	5050			0	0	84	0	2	2	2	6	26	21	18														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000030	"2006-01-27 13:48:44"	can121.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	125	19.75	2469	A	5025			0	3	94	0	0	0	-1	3	17	34	30														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410006000020	"2006-01-10 13:19:16"	can120.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	50	19.75	988	A	4900			0	1	87	0	-1	-1	2	1	11	29	43														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410005000202	"2005-12-01 09:50:06"	can113.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	25	19.75	494	A	4850	D		0	1	123	0	-2	0	-4	-4	3	31	34	0	2	3	3	2	13	4	-17	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410005000195	"2005-11-04 13:16:05"	can110.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	0	25	19.75	494	A	4825	D		0	1	79	0	0	0	0	1	0	19	34	1	2	0	1	0	11	14	-12	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410005000193	"2005-10-21 13:54:48"	can109.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	25	19.75	494	A	4800	D		0	1	212	0	0	0	-2	1	2	15	46	0	1	1	1	13	9	10	-12	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	2	1035092	1	000101410005000173	"2005-09-22 15:45:24"	can108.xml	4	2005-09-22	0	1	0	000000000000000000	0	"Common Stock"	2005-09-22	M	0	25	19.75	494	A	4775	D		0	1	169	0	0	1	1	2	-4	13	38	0	0	-2	-1	9	-1	11	-15	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000167	"2005-09-02 14:39:37"	can107.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	25	19.75	494	A	4750	D		0	1	151	0	0	0	1	2	3	8	37	-2	0	-1	11	6	-5	13	-9	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000158	"2005-07-29 11:35:08"	can106.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	25	19.75	494	A	4725	D		0	1	206	0	-1	-2	11	8	8	12	51	2	2	2	0	-2	-13	7	-11	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000148	"2005-07-12 10:09:56"	can104.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	25	19.75	494	A	4700	D		0	1	177	0	-1	-1	-2	12	9	10	41	0	3	0	-1	-6	-15	5	-5	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000139	"2005-06-06 11:15:35"	can99.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	50	19.75	988	A	4675	D		0	1	77	0	0	-2	0	-2	6	9	45	1	4	2	1	-11	-5	6	6	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000113	"2005-05-10 10:59:44"	can83.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	25	19.75	494	A	4625	D		0	1	122	0	0	0	2	4	10	12	33	-4	-4	-2	-9	-16	1	1	-14	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000073	"2005-04-18 16:42:39"	can76.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	M	0	25	19.75	494	A	4600	D		0	1	111	-3	0	0	0	0	-2	8	24	-2	1	-4	-9	-11	3	2	-10	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000068	"2005-03-30 13:20:40"	dan73.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Common Stock"	2005-03-30	M	0	50	19.75	988	A	4575	D		0	1	166	0	-1	-3	-4	-6	-11	1	12	-1	0	-4	-6	-11	11	4	-4	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000055	"2005-02-09 13:05:29"	dan72.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	M	0	25	19.75	494	A	4525	D		0	1	121	0	0	0	-2	-4	-16	-4	-5	0	0	3	-4	20	25	-6	32	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410005000053	"2005-01-31 16:39:38"	dan70.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	75	19.75	1481	A	4500	D		0	2	182	1	-2	-2	0	-2	-11	-15	-4	2	3	0	5	20	25	-4	27	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036852	1	1035092	1	000101410003000193	"2003-08-06 14:54:30"	dan4.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Common Stock"	2003-07-31	M	0	400	19.75	7900	A	4425	D		0	10	386	0	-2	-3	0	9	21	13	-12	-6	-4	-4	-4	-6	16	73	78	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Cannon Daniel T"	"P.O. Box 566"		Centreville	MD	21617		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
