sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229310	23	1474098	1	000147409821000177	"2021-09-30 17:06:20"	wf-form4_163303596751749.xml	4	2021-09-29	0	0	0	000000000000000000	0	"6.375% Series E Preferred Shares"	2021-09-29	S	0	20000	24.75	495000	D	64104	D		0	-24	0																						"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	14	1474098	1	000120919117026859	"2017-04-13 16:23:05"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Shares"	2017-04-11	S	0	10096	29.663	299478	D	865141	D	"By Son,By Wife"	0	-1	23031	2	0	0	2	3				1	1	5	2	1	10	11	-28	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"7315 Wisconsin Ave,"	"Suite 1100 West"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	14	1474098	1	000120919117022328	"2017-03-22 16:54:16"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Shares"	2017-03-21	S	0	31261	27.662	864742	D	875237	D	"By Son,By Wife"	0	-3	29905	2	0	0	1	10				-3	0	-6	-5	-8	6	3	-39	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"7315 Wisconsin Ave,"	"Suite 1100 West"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	14	1474098	1	000120919116154424	"2016-12-09 16:35:36"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Shares"	2016-12-09	S	0	25000	31.38	784500	D	859029	D	"By Son,By Wife"	0	-3	27706	1	0	0	-3	-5	-11			7	10	14	23	16	25	10	-23	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"7315 Wisconsin Ave,"	"Suite 1100 West"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	14	1474098	1	000120919116149771	"2016-11-14 17:35:10"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Shares"	2016-11-14	S	0	43424	28.52	1238452	D	884029	D	"By Son,By Wife"	0	-5	31729	4	-2	-2	-4	10	7			9	11	2	3	-9	7	-16	-30	C		0	0000		"Pebblebrook Hotel Trust"	PEB	6798	271055421	MD	0004-12-31	67	h	"Bortz Jon E"	"7315 Wisconsin Ave,"	"Suite 1100 West"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	8	1053532	1	000118143109038299	"2009-08-06 16:43:02"	rrd250019.xml	4	2009-08-06	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2009-08-06	S	0	40000	17.12	684800	D	169667	D		0	-19	14777	-5	6	5	-1	-8	8	21	38	17	24	37	53	18	127	-24	-54	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	21	1053532	1	000118143107030383	"2007-05-07 17:43:03"	rrd157505.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-03	S	0	8117	47.4499	385151	D	99183	D		0	-8	18240	0	0	0	0	-2	-12	-13	-26	2	-1	-2	4	-1	14	11	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	21	1053532	1	000118143106029010	"2006-05-09 16:25:50"	rrd117194.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-05-05	S	0	45699	43.9575	2008812	D	70280			0	-39	11852	0	0	0	-4	-4	-5	-7	9														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	21	1053532	1	000118143106025455	"2006-04-26 16:26:53"	rrd115311.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-04-24	S	0	3400	44	149600	D	96280			0	-3	12355	0	1	1	0	-4	0	-1	14														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	21	1053532	1	000118143105050773	"2005-09-07 17:40:16"	rrd91433.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Shares"	2005-09-06	S	0	121352	34.2687	4158578	D	93000	D		0	-57	4361	0	0	0	0	2	1	21	32	2	3	6	0	10	15	21	124	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	4	1053532	1	000122931004000003	"2004-08-04 18:06:17"	primary_doc.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common shares of beneficial interest"	2004-08-03	S	0	9400	25.6091	240726	D	137475	D		1	-6	2760	3	-1	-2	-4	9	12	19	40	0	-1	1	3	14	30	60	102	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	4	1053532	1	000122931004000002	"2004-08-04 17:43:20"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common shares of beneficial interest"	2004-08-02	S	0	46600	25.7776	1201235	D	141975	D		1	-25	2760	3	-1	-2	-4	9	12	19	40	0	-1	1	3	14	30	60	102	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	18	1053532	1	000090514804001192	"2004-03-10 11:09:45"	efc4-0484_ex.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-08	S	0	54000	21.8964	1182404	D	137475	D		0	-28	2503	0	-1	-2	-1	6	11	33	39	2	8	11	11	26	35	90	72	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	18	1053532	1	000090514804001117	"2004-03-05 16:41:08"	efc4-0462_ex.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-03	S	0	90791	21.0698	1912950	D	137475	D		1	-40	2271	0	3	3	1	12	14	35	50	4	8	5	10	19	30	85	63	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties"	"4800 Montgomery Lane Ste M25"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	17	1053532	1	000100547703003511	"2003-08-21 12:23:04"	edgar123.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-19	S	0	20000	16.2269	324538	D	125416	D		0	-14	703	0	0	-1	0	5	9	24	78	2	3	-1	3	17	56	40	2	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229310	17	1053532	1	000100547703003353	"2003-08-08 17:09:59"	edgar123.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-06	S	0	25000	16.0725	401812	D	145416	D		1	-15	776	-2	1	1	2	7	9	32	63	-2	2	1	10	18	30	30	2	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Bortz Jon E"	"Lasalle Hotel Properties 4800"	"Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
