sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1626681	1	1162461	1	000143774919011998	"2019-06-13 18:03:23"	rdgdoc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-11	P	0	200	16.4675	3294	A	341776	I	"Owned by Voce Capital Management LLC"	1	0	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	1	1162461	1	000143774919011393	"2019-06-04 17:00:20"	rdgdoc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-31	P	0	28166	16.7271	471137	A	331289	I	"Owned by Voce Capital Management LLC"	1	9	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666619000086	"2019-06-03 16:04:20"	wf-form4_155959224638985.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	2600	5.9798	15547	A	1412516	I	"Owned by Voce Capital Management LLC"	0	0	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666619000084	"2019-05-31 18:45:34"	wf-form4_155934271923337.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	25311	6.2138	157277	A	1409916	I	"Owned by Voce Capital Management LLC"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666619000056	"2019-05-20 16:16:25"	wf-form4_155838337076169.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	27091	6.5744	178107	A	1363457	I	"Owned by Voce Capital Management LLC"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	5	1406666	2	000140666619000054	"2019-05-16 20:19:00"	wf-form4_155805232495080.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	51210	6.52275	334030	A	1331840	I	"Owned by Voce Capital Management LLC"	1	4	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1626681	1	1162461	1	000143774919010277	"2019-05-16 17:14:46"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-14	P	0	7145	16.9508	121113	A	303123	I	"Owned by Voce Capital Management LLC"	0	2	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
19	32	1626681	5	1406666	2	000140666619000012	"2019-02-12 16:15:22"	wf-form4_155000610835996.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	100000	7.49	749000	A	1280630	I	"Owned by Voce Capital Management LLC"	0	8	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1626681	4	1406666	2	000140666618000039	"2018-05-15 21:05:56"	wf-form4_152643269434229.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	139250	6.39	889808	A	1180630	I	"Owned by Voce Capital Management LLC"	0	13	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Plants J Daniel"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	89	1626681	1	1162461	1	000143774917019635	"2017-11-20 17:24:17"	rdgdoc.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	280000	44	12320000	D	205086	I	"Owned by Voce Capital Management LLC"	0	-58	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1626681	1	1162461	1	000143774917004608	"2017-03-15 17:25:59"	rdgdoc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	250000	20.25	5062500	D	482581	I	"Voce Capital Management LLC"	0	-34	2156	0	2	2	-2	3				-3	0	-4	11	20	88	69	51	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Plants J Daniel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
