sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1398948	15	1084961	1	000108496116000132	"2016-03-02 16:17:06"	wf-form4_145695341584640.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	10000	23.215	232150	A	169635	D		1	6	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1454161	4	1084961	1	000108496115000119	"2015-12-17 16:32:14"	wf-form4_145038792379053.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	1000	28.44	28440	A	13185	D		0	8	7800	-4	-1	-1	2	-42	-11	-17	-8	8	-2	-5	-19	-23	-26	-24	-32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Clark Jonathan C"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1398948	15	1084961	1	000108496115000118	"2015-12-17 16:29:30"	wf-form4_145038775967671.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	2125	29.2676	62194	A	159760	M	"By son"	1	1	7800	-4	-1	-1	2	-42	-11	-17	-8	8	-2	-5	-19	-23	-26	-24	-32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	11	1084961	1	000108496115000055	"2015-06-09 17:58:05"	wf-form4_143388707578255.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	2500	39.66	99150	A	205107	I	"PG Mountain Ventures LLC"	0	1	9630	1	3	3	6	4	-5	-21	-35	-2	-1	0	-4	-4	-2	-12	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Grp Exec, Intl, Corp Dev"		0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578828	4	1084961	1	000108496115000053	"2015-06-09 17:30:33"	wf-form4_143388542405335.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1500	39.83	59745	A	45550	D		0	3	9630	1	3	3	6	4	-5	-21	-35	-2	-1	0	-4	-4	-2	-12	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Masih Ashish"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, US Debt Purchasing Ops."		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1398948	15	1084961	1	000108496115000049	"2015-06-08 18:26:58"	wf-form4_143380240795626.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	4000	39.62	158480	A	157635	D		0	3	10521	1	1	1	5	7	-2	-20	-32	-2	-2	2	-6	-2	-4	-11	9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1454161	4	1084961	1	000108496115000047	"2015-06-08 18:20:47"	wf-form4_143380203771604.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	2500	39.26	98150	A	12185	D		0	26	10521	1	1	1	5	7	-2	-20	-32	-2	-2	2	-6	-2	-4	-11	9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Clark Jonathan C"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578827	2	1084961	1	000108496115000045	"2015-06-08 18:15:36"	wf-form4_143380172180315.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	600	39.59	23754	A	32123	D		0	2	10521	1	1	1	5	7	-2	-20	-32	-2	-2	2	-6	-2	-4	-11	9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Call Gregory L."	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1374566	3	1084961	1	000118143113023320	"2013-04-24 17:39:39"	rrd377386.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	350000	28	9800000	A	1357564	I	"See Remarks and footnote below."	0	35	4742	1	1	1	2	18	27	76	64	1	-5	-5	-8	-6	-3	27	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Mesdag Willem"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143109017543	"2009-03-27 14:00:20"	rrd238403.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	100000	4.1	410000	A	287200	I	"By George Lund Holdings LLC"	0	53	370	0	-4	-6	-1	23	172	185	261	8	36	50	-6	-31	-66	-33	-52	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	5	1084961	1	000118143109016153	"2009-03-17 17:52:26"	rrd237420.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	7500	2.7858	20894	A	179500	D		0	4	487	11	23	25	29	62	266	424	435	4	-4	-33	-45	-56	-78	-55	-68	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1040976	4	1084961	1	000118143109015388	"2009-03-12 17:41:11"	rrd237158.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	10000	3.0705	30705	A	121848	I	"By Carl C. Gregory III Family Trust date"	0	9	516	-2	1	1	44	88	317	434	502	-5	-20	-38	-47	-65	-78	-60	-69	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Gregory Carl C III"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108049357	"2008-08-20 17:45:06"	rrd216596.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	5000	11.2547	56274	A	187200	I	"By George Lund Holdings LLC"	0	3	2366	4	-1	-1	5	3	-35	-61	17	-9	-5	-8	22	11	47	7	-9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048903	"2008-08-18 18:16:07"	rrd216414.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	22400	11.9533	267754	A	182200	I	"By George Lund Holdings LLC"	0	14	2399	-5	-3	-3	4	12	-20	-55	11	1	-1	11	32	21	66	15	0	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048902	"2008-08-18 18:15:36"	rrd216255.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	20600	11.6879	240771	A	159800	I	"By George Lund Holdings LLC"	0	15	2399	-5	-3	-3	4	12	-20	-55	11	1	-1	11	32	21	66	15	0	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048295	"2008-08-14 14:06:53"	rrd216083.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	20500	11.6019	237839	A	139200	I	"By George Lund Holdings LLC"	0	17	2361	0	5	3	0	22	-30	-57	13	-1	-5	4	29	19	36	17	-3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048292	"2008-08-14 14:05:49"	rrd216074.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	25000	11.8373	295933	A	118700	I	"By George Lund Holdings LLC"	0	27	2361	0	5	3	0	22	-30	-57	13	-1	-5	4	29	19	36	17	-3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108047961	"2008-08-12 21:42:21"	rrd215932.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	25000	12.08	302000	A	93700	I	"By George Lund Holdings LLC"	0	36	2290	-3	-2	-2	-4	18	-26	-51	7	1	-2	7	36	27	51	22	3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108047887	"2008-08-12 18:57:38"	rrd215634.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	35000	11.1036	388628	A	68700	I	"By George Lund Holdings LLC"	0	104	2290	-3	-2	-2	-4	18	-26	-51	7	1	-2	7	36	27	51	22	3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1397177	1	1084961	1	000089375008000396	"2008-07-03 14:02:36"	form4a_ex.xml	4/A	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	5737032	9.75	55936062	A	5737032	D		0	32767	1777	0	-3	0	2	44	52	-19	41	-4	-3	-8	-6	28	0	-30	-28	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Jcf Fpk I LP"	"717 Fifth Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	5	1084961	1	000118143108022468	"2008-04-01 17:23:43"	rrd201726.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	3500	6.9795	24428	A	137000	D		0	3	882	2	1	1	-4	-7	33	101	-38	-7	-2	-7	-4	-25	-42	-32	-54	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108014897	"2008-02-29 16:53:10"	rrd197545.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	6500	7.66769	49840	A	27200	I	"By George Lund Holdings LLC"	0	31	612	-4	0	0	0	-8	37	62	-44	1	3	-3	-2	-26	-27	-25	-56	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108014892	"2008-02-29 16:49:14"	rrd197622.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	6500	7.66149	49800	A	33700	I	"By George Lund Holdings LLC"	0	24	612	-4	0	0	0	-8	37	62	-44	1	3	-3	-2	-26	-27	-25	-56	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143107073593	"2007-12-06 13:58:29"	rrd181071.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	5000	10.1778	50889	A	20700	I	"George Lund Holdings LLC"	0	32	1769	0	3	4	-2	-12	-28	4	-23	-1	-1	-1	-6	-6	-15	-25	-39						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143107059461	"2007-10-01 13:14:23"	rrd173553.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	8500	11.51	97835	A	8500	I	"By George Lund Holdings LLC"	0	32767	1360	0	0	1	-1	-5	-23	-41	14	5	1	13	14	-5	19	-6	-33						"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1374588	1	1084961	1	000118143107025148	"2007-04-12 19:32:16"	rrd154293.xml	4	2007-04-10	0	0	0	000000000000000000	1	"Common Stock"	2007-04-10	P	0	665000	9.59973	6383820	A	3435062	I	"See Footnote 1 and Remarks below.,See Fo"	1	24	1124	0	2	2	4	28	29	21	-33	-3	-4	1	-7	-18	-27	-34	-35	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Red Mountain Capital Partners LLC"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	1	1084961	1	000091957407001984	"2007-04-06 13:49:19"	p762909_ex.xml	4	2007-04-05	1	0	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	1650000	9.5	15675000	D	2266400	I	"By advisory clients of Second Curve Capi"	0	268	836	0	0	-3	0	24	29	19	-32	-2	1	5	-9	-21	-24	-33	-32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Second Curve Capital LLC"	"405 Lexington Avenue"	"52Nd Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
